Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,31.0,L1 Active Power,kW,4.68
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,31.0,N Current (RMS),A,14.4
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,31.0,L3 Current (RMS),A,18.8
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,31.0,L2 Current (RMS),A,27.1
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,31.0,L1 Current (RMS),A,23.0
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.12
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.34
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.91
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L3 Active Power,kW,11.25
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L2 Active Power,kW,3.92
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L1 Active Power,kW,3.55
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,N Current (RMS),A,27.7
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L3 Current (RMS),A,46.3
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L2 Current (RMS),A,17.4
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,21.0,L1 Current (RMS),A,17.1
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.32
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.84
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L3 Active Power,kW,0.6
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.47
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,N Current (RMS),A,7.3
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L3 Current (RMS),A,3.9
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-13 03:30:00+00:00,feeder,11.0,L1 Current (RMS),A,7.1
113996,Guest Avenue,2023-08-13 03:30:00+00:00,transformer,,Temperature,C,34.3
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L3 Voltage THD,%,3.5
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.88
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L2 Voltage THD,%,3.47
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.7
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L1 Voltage THD,%,3.26
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,251.9
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.91
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.77
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L3 Active Power,kW,23.17
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L2 Active Power,kW,14.91
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L1 Active Power,kW,13.07
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,N Current (RMS),A,60.0
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L3 Current (RMS),A,101.0
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L2 Current (RMS),A,68.4
113996,Guest Avenue,2023-08-13 03:30:00+00:00,busbar,,L1 Current (RMS),A,59.8
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.81
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.85
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.79
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L3 Active Power,kW,3.33
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L2 Active Power,kW,4.9
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L1 Active Power,kW,4.33
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,N Current (RMS),A,14.0
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L3 Current (RMS),A,18.5
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L2 Current (RMS),A,26.5
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,31.0,L1 Current (RMS),A,22.0
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.26
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.21
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.59
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L3 Active Power,kW,11.25
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L2 Active Power,kW,6.58
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L1 Active Power,kW,3.78
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,N Current (RMS),A,24.1
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L3 Current (RMS),A,46.4
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L2 Current (RMS),A,27.5
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,21.0,L1 Current (RMS),A,17.4
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.32
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.01
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L3 Active Power,kW,0.47
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.68
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L1 Active Power,kW,1.61
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,N Current (RMS),A,7.4
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L3 Current (RMS),A,2.6
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-13 03:20:00+00:00,feeder,11.0,L1 Current (RMS),A,7.9
113996,Guest Avenue,2023-08-13 03:20:00+00:00,transformer,,Temperature,C,34.3
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L3 Voltage THD,%,3.5
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.05
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L2 Voltage THD,%,3.45
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.9
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L1 Voltage THD,%,3.24
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,252.12
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.23
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L3 Active Power,kW,23.58
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L2 Active Power,kW,17.33
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L1 Active Power,kW,12.99
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,N Current (RMS),A,59.8
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L3 Current (RMS),A,103.0
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L2 Current (RMS),A,77.1
113996,Guest Avenue,2023-08-13 03:20:00+00:00,busbar,,L1 Current (RMS),A,59.0
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.64
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.69
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.84
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L3 Active Power,kW,3.5
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L2 Active Power,kW,5.23
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L1 Active Power,kW,4.44
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,N Current (RMS),A,14.5
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L3 Current (RMS),A,18.6
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L2 Current (RMS),A,27.1
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,31.0,L1 Current (RMS),A,22.6
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.91
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.75
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L3 Active Power,kW,11.63
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L2 Active Power,kW,6.86
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L1 Active Power,kW,3.58
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,N Current (RMS),A,25.1
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L3 Current (RMS),A,47.6
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L2 Current (RMS),A,28.5
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,21.0,L1 Current (RMS),A,16.8
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.28
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.03
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L3 Active Power,kW,0.72
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L2 Active Power,kW,0.68
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L1 Active Power,kW,1.64
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,N Current (RMS),A,7.8
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L3 Current (RMS),A,4.4
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-13 03:10:00+00:00,feeder,11.0,L1 Current (RMS),A,8.0
113996,Guest Avenue,2023-08-13 03:10:00+00:00,transformer,,Temperature,C,34.4
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L3 Voltage THD,%,3.45
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.87
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L2 Voltage THD,%,3.42
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.65
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L1 Voltage THD,%,3.22
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.85
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.01
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L3 Active Power,kW,22.86
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L2 Active Power,kW,17.65
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L1 Active Power,kW,13.16
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,N Current (RMS),A,56.5
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L3 Current (RMS),A,99.8
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L2 Current (RMS),A,78.4
113996,Guest Avenue,2023-08-13 03:10:00+00:00,busbar,,L1 Current (RMS),A,59.8
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.79
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.93
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.0
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L3 Active Power,kW,3.4
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L2 Active Power,kW,5.64
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L1 Active Power,kW,4.28
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,N Current (RMS),A,15.6
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L3 Current (RMS),A,18.8
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L2 Current (RMS),A,26.8
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,31.0,L1 Current (RMS),A,22.5
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.9
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.93
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.63
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L3 Active Power,kW,11.65
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L2 Active Power,kW,7.38
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L1 Active Power,kW,3.7
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,N Current (RMS),A,27.2
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L3 Current (RMS),A,47.7
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L2 Current (RMS),A,31.0
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,21.0,L1 Current (RMS),A,17.1
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.27
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.97
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L3 Active Power,kW,0.58
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L2 Active Power,kW,0.68
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L1 Active Power,kW,1.56
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,N Current (RMS),A,7.0
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L3 Current (RMS),A,2.8
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-13 03:00:00+00:00,feeder,11.0,L1 Current (RMS),A,7.7
113996,Guest Avenue,2023-08-13 03:00:00+00:00,transformer,,Temperature,C,34.4
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L3 Voltage THD,%,3.46
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.99
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L2 Voltage THD,%,3.46
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.79
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L1 Voltage THD,%,3.21
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,251.91
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.3
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L3 Active Power,kW,22.71
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L2 Active Power,kW,19.0
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L1 Active Power,kW,13.74
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,N Current (RMS),A,54.6
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L3 Current (RMS),A,99.7
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L2 Current (RMS),A,83.2
113996,Guest Avenue,2023-08-13 03:00:00+00:00,busbar,,L1 Current (RMS),A,61.5
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.15
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.59
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.95
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L3 Active Power,kW,3.16
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L2 Active Power,kW,5.18
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L1 Active Power,kW,5.78
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,N Current (RMS),A,16.1
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L3 Current (RMS),A,19.0
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L2 Current (RMS),A,26.8
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,31.0,L1 Current (RMS),A,27.8
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.33
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.98
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.51
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L3 Active Power,kW,11.31
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L2 Active Power,kW,9.81
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L1 Active Power,kW,3.65
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,N Current (RMS),A,27.6
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L3 Current (RMS),A,46.7
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L2 Current (RMS),A,40.5
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,21.0,L1 Current (RMS),A,16.7
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.34
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.15
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L3 Active Power,kW,0.72
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L2 Active Power,kW,0.67
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L1 Active Power,kW,1.71
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,N Current (RMS),A,8.4
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L3 Current (RMS),A,4.6
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-13 02:50:00+00:00,feeder,11.0,L1 Current (RMS),A,8.4
113996,Guest Avenue,2023-08-13 02:50:00+00:00,transformer,,Temperature,C,34.4
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L3 Voltage THD,%,3.48
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.86
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L2 Voltage THD,%,3.5
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.42
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L1 Voltage THD,%,3.21
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.63
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.52
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L3 Active Power,kW,22.14
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L2 Active Power,kW,21.02
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L1 Active Power,kW,15.23
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,N Current (RMS),A,52.9
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L3 Current (RMS),A,99.4
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L2 Current (RMS),A,91.5
113996,Guest Avenue,2023-08-13 02:50:00+00:00,busbar,,L1 Current (RMS),A,66.7
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.91
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.89
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.0
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L3 Active Power,kW,3.19
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L2 Active Power,kW,4.83
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L1 Active Power,kW,4.56
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,N Current (RMS),A,14.4
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L3 Current (RMS),A,18.3
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L2 Current (RMS),A,26.3
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,31.0,L1 Current (RMS),A,23.2
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.55
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.76
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.13
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L3 Active Power,kW,11.56
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L2 Active Power,kW,13.66
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L1 Active Power,kW,4.07
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,N Current (RMS),A,33.2
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L3 Current (RMS),A,47.7
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L2 Current (RMS),A,55.5
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,21.0,L1 Current (RMS),A,17.7
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.36
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.91
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L3 Active Power,kW,0.53
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L2 Active Power,kW,1.38
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.55
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,N Current (RMS),A,6.8
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L3 Current (RMS),A,2.8
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L2 Current (RMS),A,7.1
113996,Guest Avenue,2023-08-13 02:40:00+00:00,feeder,11.0,L1 Current (RMS),A,7.5
113996,Guest Avenue,2023-08-13 02:40:00+00:00,transformer,,Temperature,C,34.4
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L3 Voltage THD,%,3.48
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.02
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L2 Voltage THD,%,3.51
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.58
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L1 Voltage THD,%,3.23
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,251.86
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.39
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
113996,Guest Avenue,2023-08-13 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
