Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.1
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,109.4
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.51
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.45
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.33
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.9
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.4
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.2
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.06
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.6
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.71
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.6
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.9
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.3
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,transformer,,Temperature,C,25.6
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.62
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L3 Active Power,kW,31.49
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L2 Active Power,kW,22.94
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L1 Active Power,kW,35.7
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,N Current (RMS),A,72.5
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.4
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
351250,King Alfred Crescent,2024-01-21T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.4
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.66
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.27
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,23.75
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,15.55
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,29.35
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,61.8
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,100.9
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,66.9
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,124.7
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.93
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.63
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.31
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.77
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.06
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.01
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.54
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.21
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.8
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.9
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.6
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,transformer,,Temperature,C,25.5
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.99
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L3 Active Power,kW,33.07
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L2 Active Power,kW,21.86
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L1 Active Power,kW,37.62
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,N Current (RMS),A,76.4
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,140.9
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
351250,King Alfred Crescent,2024-01-21T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.82
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.7
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.26
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,22.38
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,21.62
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,38.71
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,78.9
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,95.0
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,92.0
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,163.9
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.34
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.04
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.69
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.9
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.5
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.2
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.69
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.49
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.36
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.2
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.0
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.8
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,transformer,,Temperature,C,25.3
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.43
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,29.42
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,27.15
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,46.76
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,91.9
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
351250,King Alfred Crescent,2024-01-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,197.9
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.79
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,21.19
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,20.86
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,40.63
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,89.4
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,89.9
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,89.2
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,172.3
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.05
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.45
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.98
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.2
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.7
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.0
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.4
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.3
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.82
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.71
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.45
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.9
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.6
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.1
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,25.2
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.68
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,28.07
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,27.03
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,49.05
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,101.4
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,119.7
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.8
351250,King Alfred Crescent,2024-01-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.9
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.07
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.63
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,22.25
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,15.02
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,31.83
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,68.6
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,94.6
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.0
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,135.8
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.48
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.2
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.84
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.57
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.4
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.8
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.8
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.79
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.56
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.6
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.1
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.4
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.9
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.0
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,transformer,,Temperature,C,25.1
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.2
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,27.23
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,21.42
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,43.01
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,89.3
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
351250,King Alfred Crescent,2024-01-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.4
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.19
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.65
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.37
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,18.17
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,15.68
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,23.74
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,46.7
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,78.6
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,67.2
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,103.2
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.14
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.25
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.94
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.35
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.9
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.6
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.4
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.9
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.92
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.7
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.45
351250,King Alfred Crescent,2024-01-21T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
