Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.19
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.97
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L3 Active Power,kW,9.9
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.07
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L1 Active Power,kW,8.25
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,N Current (RMS),A,59.7
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
251014,Seaforth Lodge,2023-06-14T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.5
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.25
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.51
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.89
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.72
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.3
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.3
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.9
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.88
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.86
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.39
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.71
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-4.75
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.19
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,26.9
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.3
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.6
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.13
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.65
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-4.68
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.9
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.18
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.49
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.89
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.54
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.88
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.7
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.9
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.2
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.4
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,transformer,,Temperature,C,31.2
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.49
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L3 Active Power,kW,10.24
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L2 Active Power,kW,-3.97
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L1 Active Power,kW,8.12
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,N Current (RMS),A,57.8
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.5
251014,Seaforth Lodge,2023-06-14T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.12
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.44
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.89
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.83
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,5.8
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.0
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.4
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.73
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.46
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.45
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-4.16
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.93
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,24.2
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.1
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.1
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.14
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.73
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-4.16
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.0
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.0
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.33
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.08
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.74
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.08
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.4
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.5
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.1
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,transformer,,Temperature,C,31.1
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.65
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.27
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.4
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L3 Active Power,kW,9.12
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-4.26
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L1 Active Power,kW,6.68
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,N Current (RMS),A,52.9
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
251014,Seaforth Lodge,2023-06-14T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.5
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.11
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.58
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.99
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.72
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,6.2
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.5
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.0
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.0
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.82
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.26
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.36
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-4.45
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.82
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,25.7
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.3
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.7
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.08
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.11
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.57
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-4.72
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.5
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.0
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.0
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.53
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.31
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.4
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.69
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.11
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.5
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.0
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.3
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.9
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.6
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,transformer,,Temperature,C,31.0
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.05
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.61
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L3 Active Power,kW,9.74
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-3.92
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L1 Active Power,kW,6.31
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,N Current (RMS),A,54.2
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
251014,Seaforth Lodge,2023-06-14T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.29
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.16
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.52
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.75
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.95
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.3
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.7
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.22
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-4.39
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.28
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,22.3
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.2
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.11
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.58
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-4.72
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.58
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.04
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.95
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.34
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.95
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.3
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,transformer,,Temperature,C,31.0
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.47
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L3 Active Power,kW,8.81
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.88
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L1 Active Power,kW,5.46
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
251014,Seaforth Lodge,2023-06-14T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.67
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.1
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.32
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.69
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.06
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.9
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
251014,Seaforth Lodge,2023-06-14T12:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.3
