Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.58
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.22
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.67
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.0
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,N Current (RMS),A,21.0
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L3 Current (RMS),A,17.0
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L2 Current (RMS),A,24.0
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,20.0,L1 Current (RMS),A,26.7
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.64
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L3 Active Power,kW,-2.94
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L2 Active Power,kW,-1.69
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.11
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,N Current (RMS),A,27.2
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L3 Current (RMS),A,32.8
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L2 Current (RMS),A,13.8
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,feeder,10.0,L1 Current (RMS),A,18.2
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,transformer,,Temperature,C,30.0
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.22
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.21
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L2 Voltage THD,%,1.87
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.13
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.29
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.07
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L3 Active Power,kW,0.27
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L2 Active Power,kW,3.98
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L1 Active Power,kW,9.12
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,N Current (RMS),A,39.3
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L3 Current (RMS),A,37.9
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L2 Current (RMS),A,20.9
332935,Trematon Drive 37,2023-08-15 10:40:00+00:00,busbar,,L1 Current (RMS),A,42.5
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.35
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.61
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.07
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,N Current (RMS),A,18.2
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L3 Current (RMS),A,16.6
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L2 Current (RMS),A,16.1
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,20.0,L1 Current (RMS),A,12.8
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.81
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L3 Active Power,kW,-7.16
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,-3.71
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.98
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,N Current (RMS),A,34.3
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,34.0
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,16.3
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,21.8
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,transformer,,Temperature,C,29.9
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.22
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.18
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L2 Voltage THD,%,1.86
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.12
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.09
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L3 Active Power,kW,-3.8
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L2 Active Power,kW,-0.1
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L1 Active Power,kW,7.05
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,N Current (RMS),A,42.7
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L3 Current (RMS),A,29.5
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L2 Current (RMS),A,10.7
332935,Trematon Drive 37,2023-08-15 10:30:00+00:00,busbar,,L1 Current (RMS),A,33.1
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.64
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.02
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.71
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.59
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,N Current (RMS),A,18.0
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L3 Current (RMS),A,15.8
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L2 Current (RMS),A,11.6
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,20.0,L1 Current (RMS),A,15.0
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.43
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L3 Active Power,kW,-5.09
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L2 Active Power,kW,-2.97
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.87
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,N Current (RMS),A,37.8
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L3 Current (RMS),A,38.6
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L2 Current (RMS),A,16.3
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,feeder,10.0,L1 Current (RMS),A,22.2
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,transformer,,Temperature,C,29.9
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.25
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.24
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L2 Voltage THD,%,1.89
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.72
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.12
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.33
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L3 Active Power,kW,-2.07
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L2 Active Power,kW,-0.26
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L1 Active Power,kW,7.46
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,N Current (RMS),A,48.5
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L3 Current (RMS),A,38.5
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L2 Current (RMS),A,12.9
332935,Trematon Drive 37,2023-08-15 10:20:00+00:00,busbar,,L1 Current (RMS),A,35.8
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.3
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.57
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.95
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.87
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,N Current (RMS),A,18.5
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L3 Current (RMS),A,14.3
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L2 Current (RMS),A,12.8
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,20.0,L1 Current (RMS),A,14.4
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.05
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L3 Active Power,kW,-5.5
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L2 Active Power,kW,-0.13
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L1 Active Power,kW,6.98
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,N Current (RMS),A,38.0
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L3 Current (RMS),A,27.4
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L2 Current (RMS),A,7.2
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,feeder,10.0,L1 Current (RMS),A,30.5
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,transformer,,Temperature,C,29.8
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.3
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.0
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L2 Voltage THD,%,1.95
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.19
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.18
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.83
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L3 Active Power,kW,-2.93
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L2 Active Power,kW,2.82
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L1 Active Power,kW,9.85
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,N Current (RMS),A,49.9
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L3 Current (RMS),A,27.7
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L2 Current (RMS),A,15.1
332935,Trematon Drive 37,2023-08-15 10:10:00+00:00,busbar,,L1 Current (RMS),A,43.3
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.31
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.71
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L2 Active Power,kW,4.61
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.69
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,N Current (RMS),A,21.0
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.4
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L2 Current (RMS),A,19.5
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,20.0,L1 Current (RMS),A,17.6
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.29
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L3 Active Power,kW,-4.08
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.37
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.28
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,N Current (RMS),A,26.7
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,23.2
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,7.5
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,19.4
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,transformer,,Temperature,C,29.8
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.22
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.92
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L2 Voltage THD,%,1.9
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.07
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.16
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.76
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L3 Active Power,kW,-1.37
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L2 Active Power,kW,4.97
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L1 Active Power,kW,7.97
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,N Current (RMS),A,43.0
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L3 Current (RMS),A,26.0
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L2 Current (RMS),A,23.3
332935,Trematon Drive 37,2023-08-15 10:00:00+00:00,busbar,,L1 Current (RMS),A,36.2
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.54
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.32
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.66
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.4
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.2
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,N Current (RMS),A,23.6
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,15.1
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,15.0
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,20.8
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.93
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,-2.75
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,10.6
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.21
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,N Current (RMS),A,48.5
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,23.3
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,46.7
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,38.8
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,transformer,,Temperature,C,29.7
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.25
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.84
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L2 Voltage THD,%,1.93
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.43
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.19
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.07
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L3 Active Power,kW,-0.09
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L2 Active Power,kW,14.0
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L1 Active Power,kW,13.41
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,N Current (RMS),A,65.8
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L3 Current (RMS),A,28.1
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L2 Current (RMS),A,60.8
332935,Trematon Drive 37,2023-08-15 09:50:00+00:00,busbar,,L1 Current (RMS),A,57.6
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.68
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.72
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.38
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,N Current (RMS),A,19.4
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L3 Current (RMS),A,17.8
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L2 Current (RMS),A,11.5
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,20.0,L1 Current (RMS),A,24.2
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.0
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L3 Active Power,kW,-6.8
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.7
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.78
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,N Current (RMS),A,48.3
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L3 Current (RMS),A,36.6
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L2 Current (RMS),A,30.1
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,feeder,10.0,L1 Current (RMS),A,29.6
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,transformer,,Temperature,C,29.7
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.23
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.02
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L2 Voltage THD,%,1.9
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.8
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.18
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.31
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L3 Active Power,kW,-3.12
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L2 Active Power,kW,8.43
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L1 Active Power,kW,12.16
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,N Current (RMS),A,62.3
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L3 Current (RMS),A,32.4
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L2 Current (RMS),A,39.8
332935,Trematon Drive 37,2023-08-15 09:40:00+00:00,busbar,,L1 Current (RMS),A,52.4
332935,Trematon Drive 37,2023-08-15 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
332935,Trematon Drive 37,2023-08-15 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.51
