Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,transformer,,Temperature,C,34.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.96
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.11
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,236.74
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.07
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,4.29
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,6.38
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.18
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L3 Active Power,kW,50.34
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L2 Active Power,kW,37.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L1 Active Power,kW,69.24
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,N Current (RMS),A,141.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L3 Current (RMS),A,216.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L2 Current (RMS),A,164.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:40:00+00:00,busbar,,L1 Current (RMS),A,294.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.22
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.94
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L3 Active Power,kW,1.86
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L2 Active Power,kW,5.01
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L1 Active Power,kW,11.12
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,N Current (RMS),A,36.2
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L3 Current (RMS),A,13.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L2 Current (RMS),A,22.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,50.0,L1 Current (RMS),A,49.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.11
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.56
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L3 Active Power,kW,13.86
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L2 Active Power,kW,11.19
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L1 Active Power,kW,12.26
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,N Current (RMS),A,27.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L3 Current (RMS),A,59.2
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L2 Current (RMS),A,49.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,40.0,L1 Current (RMS),A,53.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L2 Active Power,kW,-0.54
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.72
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,N Current (RMS),A,17.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L3 Current (RMS),A,9.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L2 Current (RMS),A,6.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,30.0,L1 Current (RMS),A,12.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.38
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.46
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.32
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L3 Active Power,kW,14.78
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L2 Active Power,kW,13.88
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L1 Active Power,kW,18.79
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,N Current (RMS),A,27.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L3 Current (RMS),A,65.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L2 Current (RMS),A,61.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,20.0,L1 Current (RMS),A,81.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.25
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.45
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.86
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L3 Active Power,kW,12.29
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.72
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L1 Active Power,kW,15.55
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,N Current (RMS),A,58.9
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L3 Current (RMS),A,53.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L2 Current (RMS),A,28.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,feeder,10.0,L1 Current (RMS),A,67.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,transformer,,Temperature,C,34.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.96
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.82
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L2 Voltage THD,%,3.02
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,236.56
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.85
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.91
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.38
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.54
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L3 Active Power,kW,45.81
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L2 Active Power,kW,35.38
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L1 Active Power,kW,65.64
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,N Current (RMS),A,134.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L3 Current (RMS),A,197.2
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L2 Current (RMS),A,155.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:30:00+00:00,busbar,,L1 Current (RMS),A,279.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.62
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.98
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.78
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L3 Active Power,kW,1.03
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L2 Active Power,kW,4.81
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L1 Active Power,kW,10.62
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,N Current (RMS),A,37.7
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L3 Current (RMS),A,10.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L2 Current (RMS),A,21.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,50.0,L1 Current (RMS),A,47.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.15
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.11
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L3 Active Power,kW,9.89
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L2 Active Power,kW,10.48
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L1 Active Power,kW,12.38
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,N Current (RMS),A,24.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L3 Current (RMS),A,43.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L2 Current (RMS),A,46.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,40.0,L1 Current (RMS),A,53.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.67
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L2 Active Power,kW,-1.45
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L1 Active Power,kW,3.47
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,N Current (RMS),A,21.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L2 Current (RMS),A,7.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,30.0,L1 Current (RMS),A,16.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.06
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.28
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.01
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L3 Active Power,kW,17.26
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L2 Active Power,kW,16.24
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L1 Active Power,kW,23.89
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,N Current (RMS),A,33.7
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L3 Current (RMS),A,77.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L2 Current (RMS),A,71.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,20.0,L1 Current (RMS),A,103.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.84
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.08
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.35
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L3 Active Power,kW,14.75
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.04
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L1 Active Power,kW,17.01
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,N Current (RMS),A,64.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L3 Current (RMS),A,63.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L2 Current (RMS),A,31.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,feeder,10.0,L1 Current (RMS),A,74.9
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,transformer,,Temperature,C,34.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L3 Voltage THD,%,2.92
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.34
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L2 Voltage THD,%,3.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,235.97
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.21
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.68
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,6.04
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.36
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L3 Active Power,kW,45.47
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L2 Active Power,kW,36.58
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L1 Active Power,kW,74.41
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,N Current (RMS),A,165.7
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L3 Current (RMS),A,196.9
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L2 Current (RMS),A,161.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:20:00+00:00,busbar,,L1 Current (RMS),A,319.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.28
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.08
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.34
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L3 Active Power,kW,0.53
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L2 Active Power,kW,4.15
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L1 Active Power,kW,12.63
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,N Current (RMS),A,44.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L3 Current (RMS),A,8.2
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L2 Current (RMS),A,20.2
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,50.0,L1 Current (RMS),A,55.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.37
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.24
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L3 Active Power,kW,10.1
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L2 Active Power,kW,11.68
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L1 Active Power,kW,12.82
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,N Current (RMS),A,24.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L3 Current (RMS),A,43.9
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L2 Current (RMS),A,52.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,40.0,L1 Current (RMS),A,55.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.46
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L2 Active Power,kW,-1.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.36
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,N Current (RMS),A,22.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L3 Current (RMS),A,11.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L2 Current (RMS),A,7.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,30.0,L1 Current (RMS),A,15.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.25
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.86
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.61
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L3 Active Power,kW,17.02
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L2 Active Power,kW,15.89
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L1 Active Power,kW,22.81
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,N Current (RMS),A,31.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L3 Current (RMS),A,75.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L2 Current (RMS),A,70.5
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,20.0,L1 Current (RMS),A,98.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.71
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.84
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.18
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L3 Active Power,kW,12.81
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.79
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L1 Active Power,kW,14.47
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,N Current (RMS),A,55.9
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L3 Current (RMS),A,56.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L2 Current (RMS),A,29.8
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,feeder,10.0,L1 Current (RMS),A,64.7
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,transformer,,Temperature,C,34.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.91
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.93
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.93
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,235.46
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.96
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,236.66
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.93
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,6.93
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,4.21
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L3 Active Power,kW,44.71
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L2 Active Power,kW,37.61
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L1 Active Power,kW,78.96
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,N Current (RMS),A,177.3
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L3 Current (RMS),A,194.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L2 Current (RMS),A,166.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:10:00+00:00,busbar,,L1 Current (RMS),A,336.9
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.04
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.95
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.37
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L3 Active Power,kW,1.22
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L2 Active Power,kW,4.07
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L1 Active Power,kW,9.18
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,N Current (RMS),A,30.6
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L3 Current (RMS),A,9.4
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L2 Current (RMS),A,19.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,50.0,L1 Current (RMS),A,41.0
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
606275,Llanion Barracks Pembroke Dock,2023-08-16 13:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
