Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,10.6
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.1
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.5
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.61
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.69
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,N Current (RMS),A,11.3
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.3
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,transformer,,Temperature,C,16.3
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L3 Active Power,kW,32.19
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L2 Active Power,kW,13.58
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L1 Active Power,kW,19.27
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,73.8
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.8
602350,Flemish Close St Florence,2024-03-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.07
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.09
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.24
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,N Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.82
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.33
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.34
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.44
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.53
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,N Current (RMS),A,36.8
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,82.0
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,55.0
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,56.2
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.59
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.34
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.04
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.79
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,N Current (RMS),A,28.2
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.2
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.2
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,16.3
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.02
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.29
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.08
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,N Current (RMS),A,14.1
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.35
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.24
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.73
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,N Current (RMS),A,10.9
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,transformer,,Temperature,C,16.3
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,32.96
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,17.78
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,22.13
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,67.5
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
602350,Flemish Close St Florence,2024-03-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.09
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.2
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,N Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.69
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.47
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.39
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.69
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.94
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.89
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,N Current (RMS),A,36.2
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,79.2
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,69.4
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,47.8
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.17
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.35
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.86
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.89
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,N Current (RMS),A,36.8
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.3
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.45
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,N Current (RMS),A,9.8
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.8
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.93
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.75
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.67
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,N Current (RMS),A,13.6
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.8
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,transformer,,Temperature,C,16.3
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,34.18
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,22.79
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,18.2
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,69.6
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.0
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
602350,Flemish Close St Florence,2024-03-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.07
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.12
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.23
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,N Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.01
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.35
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.65
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.43
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.81
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,N Current (RMS),A,34.3
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,75.3
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.8
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,47.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.85
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.22
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.69
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,N Current (RMS),A,45.8
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,61.2
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.22
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.25
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.31
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,N Current (RMS),A,14.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.06
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.43
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.7
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,N Current (RMS),A,21.3
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.5
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,transformer,,Temperature,C,16.3
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L3 Active Power,kW,39.03
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L2 Active Power,kW,14.58
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L1 Active Power,kW,20.22
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,N Current (RMS),A,96.6
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.9
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
602350,Flemish Close St Florence,2024-03-28T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.2
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.09
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.23
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,N Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.76
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.93
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.17
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.63
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,N Current (RMS),A,25.7
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,59.8
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,34.5
602350,Flemish Close St Florence,2024-03-28T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,50.1
