Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776897,Blakedown - Blakedown,2023-08-13 19:20:00+00:00,transformer,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-13 19:20:00+00:00,ambient,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,11.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,3.5
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-59.19
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.10726
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.22855999999999999
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.41244
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L3 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L2 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Current (Min),A,0.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Current (Max),A,0.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,5.0,L1 Current (RMS),A,0.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-21.81
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-9.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-5.38
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9006299999999999
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97906
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98492
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Current (Min),A,22.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Current (Max),A,22.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,22.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Current (Min),A,26.38
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Current (Max),A,35.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,28.38
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Current (Min),A,34.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Current (Max),A,35.38
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,34.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-0.06
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-25.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-26.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9919399999999999
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.84503
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.83868
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Current (Min),A,23.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Current (Max),A,23.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,23.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Current (Min),A,8.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Current (Max),A,8.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,8.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Current (Min),A,23.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Current (Max),A,23.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,23.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,5.94
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-5.81
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.56
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98779
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95721
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99072
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Active Power,kW,17.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Active Power,kW,16.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Current (Min),A,72.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Current (Max),A,73.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L3 Current (RMS),A,72.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Current (Min),A,34.25
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Current (Max),A,39.12
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L2 Current (RMS),A,36.25
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Current (Min),A,65.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Current (Max),A,65.88
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,2.0,L1 Current (RMS),A,65.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-13.56
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.31
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.87
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93069
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9884299999999999
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.95795
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Active Power,kW,11.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Current (Min),A,16.25
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Current (Max),A,16.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.5
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Current (Min),A,46.5
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Current (Max),A,46.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,46.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Current (Min),A,21.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Current (Max),A,21.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,21.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Voltage (Min),V,241.55
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Voltage (Max),V,241.61
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.59
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Voltage (Min),V,242.05
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Voltage (Max),V,242.11
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.08
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Voltage (Min),V,240.45
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Voltage (Max),V,240.56
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.53
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Active Power,kW,32.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Active Power,kW,28.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Active Power,kW,34.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Current (Min),A,133.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Current (Max),A,133.25
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L3 Current (RMS),A,133.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Current (Min),A,115.38
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Current (Max),A,124.38
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L2 Current (RMS),A,119.12
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Current (Min),A,144.5
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Current (Max),A,144.75
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,busbar,,L1 Current (RMS),A,144.62
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,transformer,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-13 19:10:00+00:00,ambient,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-77.69
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-39.19
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-61.19
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.034010000000000006
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.35982
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.39709
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L3 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L2 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Current (Min),A,0.88
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Current (Max),A,0.88
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,5.0,L1 Current (RMS),A,0.88
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-22.38
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-9.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-2.31
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8991100000000001
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9798899999999999
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9920700000000001
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Current (Min),A,20.25
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Current (Max),A,20.38
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L3 Current (RMS),A,20.38
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Current (Min),A,27.12
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Current (Max),A,27.5
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L2 Current (RMS),A,27.25
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Current (Min),A,42.38
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Current (Max),A,42.75
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,4.0,L1 Current (RMS),A,42.62
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-15.37
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-23.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-22.69
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.93545
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8609600000000001
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.888
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Current (Min),A,12.38
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Current (Max),A,12.5
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,12.5
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Current (Min),A,8.5
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Current (Max),A,8.62
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,8.62
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Current (Min),A,27.88
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Current (Max),A,28.0
776897,Blakedown - Blakedown,2023-08-13 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,27.88
