Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-10 14:00:00,3.7106285635000003,0,3.7106285635000003,3.7106285635000003,0,3.7106285635000003,3.5774397454,0,3.5774397454,3.5774397454,0,3.5774397454
2020-11-10 14:30:00,3.662593252,0,3.662593252,3.662593252,0,3.662593252,3.5514371594,0,3.5514371594,3.5514371594,0,3.5514371594
2020-11-10 15:00:00,3.662593252,0,3.662593252,3.662593252,0,3.662593252,3.5643392059,0,3.5643392059,3.5643392059,0,3.5643392059
2020-11-10 15:30:00,3.6502943057,0,3.6502943057,3.6502943057,0,3.6502943057,3.548886195,0,3.548886195,3.548886195,0,3.548886195
2020-11-10 16:00:00,3.7732588279,0,3.7732588279,3.7732588279,0,3.7732588279,3.656476861,0,3.656476861,3.656476861,0,3.656476861
2020-11-10 16:30:00,4.057277748,0,4.057277748,4.057277748,0,4.057277748,3.9387954269,0,3.9387954269,3.9387954269,0,3.9387954269
2020-11-10 17:00:00,4.5110293335,0,4.5110293335,4.5110293335,0,4.5110293335,4.3495121316,0,4.3495121316,4.3495121316,0,4.3495121316
2020-11-10 17:30:00,4.8356354002,0,4.8356354002,4.8356354002,0,4.8356354002,4.6664750045000005,0,4.6664750045000005,4.6664750045000005,0,4.6664750045000005
2020-11-10 18:00:00,4.9471981783,0,4.9471981783,4.9471981783,0,4.9471981783,4.7358990649,0,4.7358990649,4.7358990649,0,4.7358990649
2020-11-10 18:30:00,4.955892727,0,4.955892727,4.955892727,0,4.955892727,4.7442222619,0,4.7442222619,4.7442222619,0,4.7442222619
2020-11-10 19:00:00,4.8092529755,0,4.8092529755,4.8092529755,0,4.8092529755,4.636724607,0,4.636724607,4.636724607,0,4.636724607
2020-11-10 19:30:00,4.5895580922,0,4.5895580922,4.5895580922,0,4.5895580922,4.4364607357,0,4.4364607357,4.4364607357,0,4.4364607357
2020-11-10 20:00:00,4.3136950529,0,4.3136950529,4.3136950529,0,4.3136950529,4.1961580851,0,4.1961580851,4.1961580851,0,4.1961580851
2020-11-10 20:30:00,4.0958886246,0,4.0958886246,4.0958886246,0,4.0958886246,4.0120726076,0,4.0120726076,4.0120726076,0,4.0120726076
2020-11-10 21:00:00,3.8630663551,0,3.8630663551,3.8630663551,0,3.8630663551,3.7943094806,0,3.7943094806,3.7943094806,0,3.7943094806
2020-11-10 21:30:00,3.6604098287999998,0,3.6604098287999998,3.6604098287999998,0,3.6604098287999998,3.6332162847,0,3.6332162847,3.6332162847,0,3.6332162847
2020-11-10 22:00:00,3.4461215421,0,3.4461215421,3.4461215421,0,3.4461215421,3.4395369778,0,3.4395369778,3.4395369778,0,3.4395369778
2020-11-10 22:30:00,3.1615147639,0,3.1615147639,3.1615147639,0,3.1615147639,3.1790278761,0,3.1790278761,3.1790278761,0,3.1790278761
2020-11-10 23:00:00,3.0517334,0,3.0517334,3.0517334,0,3.0517334,2.8057245081,0,2.8057245081,2.8057245081,0,2.8057245081
2020-11-10 23:30:00,2.830581862,0,2.830581862,2.830581862,0,2.830581862,2.5814164807,0,2.5814164807,2.5814164807,0,2.5814164807
2020-11-11 00:00:00,2.6583559096,0,2.6583559096,2.6583559096,0,2.6583559096,2.4080068447,0,2.4080068447,2.4080068447,0,2.4080068447
2020-11-11 00:30:00,2.6536880327,0,2.6536880327,2.6536880327,0,2.6536880327,2.4177608888,0,2.4177608888,2.4177608888,0,2.4177608888
2020-11-11 01:00:00,2.6090955186,0,2.6090955186,2.6090955186,0,2.6090955186,2.6419421301,0,2.6419421301,2.6419421301,0,2.6419421301
2020-11-11 01:30:00,2.7288751458,0,2.7288751458,2.7288751458,0,2.7288751458,2.4687086437,0,2.4687086437,2.4687086437,0,2.4687086437
2020-11-11 02:00:00,2.6428566529,0,2.6428566529,2.6428566529,0,2.6428566529,2.3972797344,0,2.3972797344,2.3972797344,0,2.3972797344
2020-11-11 02:30:00,2.5836828691,0,2.5836828691,2.5836828691,0,2.5836828691,2.3125788126,0,2.3125788126,2.3125788126,0,2.3125788126
2020-11-11 03:00:00,2.5075628735,0,2.5075628735,2.5075628735,0,2.5075628735,2.2545024562,0,2.2545024562,2.2545024562,0,2.2545024562
2020-11-11 03:30:00,2.3639678941,0,2.3639678941,2.3639678941,0,2.3639678941,2.3281889205,0,2.3281889205,2.3281889205,0,2.3281889205
2020-11-11 04:00:00,2.2590127165,0,2.2590127165,2.2590127165,0,2.2590127165,2.3703794265,0,2.3703794265,2.3703794265,0,2.3703794265
2020-11-11 04:30:00,2.2610012841,0,2.2610012841,2.2610012841,0,2.2610012841,2.3517879396,0,2.3517879396,2.3517879396,0,2.3517879396
2020-11-11 05:00:00,2.2480036284000002,0,2.2480036284000002,2.2480036284000002,0,2.2480036284000002,2.3517879396,0,2.3517879396,2.3517879396,0,2.3517879396
2020-11-11 05:30:00,2.2938565558,0,2.2938565558,2.2938565558,0,2.2938565558,2.3960297134,0,2.3960297134,2.3960297134,0,2.3960297134
2020-11-11 06:00:00,2.4207571635000003,0,2.4207571635000003,2.4207571635000003,0,2.4207571635000003,2.5099231391,0,2.5099231391,2.5099231391,0,2.5099231391
2020-11-11 06:30:00,2.6680226583,0,2.6680226583,2.6680226583,0,2.6680226583,2.7297714821,0,2.7297714821,2.7297714821,0,2.7297714821
2020-11-11 07:00:00,3.0090412921,0,3.0090412921,3.0090412921,0,3.0090412921,3.0170120167,0,3.0170120167,3.0170120167,0,3.0170120167
2020-11-11 07:30:00,3.5527687601,0,3.5527687601,3.5527687601,0,3.5527687601,3.3568017604,0,3.3568017604,3.3568017604,0,3.3568017604
2020-11-11 08:00:00,3.8456294532,0,3.8456294532,3.8456294532,0,3.8456294532,3.4929284831,0,3.4929284831,3.4929284831,0,3.4929284831
2020-11-11 08:30:00,3.9169670834,0,3.9169670834,3.9169670834,0,3.9169670834,3.5487879877,0,3.5487879877,3.5487879877,0,3.5487879877
2020-11-11 09:00:00,3.8794674906,0,3.8794674906,3.8794674906,0,3.8794674906,3.5016126395000002,0,3.5016126395000002,3.5016126395000002,0,3.5016126395000002
2020-11-11 09:30:00,3.9592242733000003,0,3.9592242733000003,3.9592242733000003,0,3.9592242733000003,3.5755403785,0,3.5755403785,3.5755403785,0,3.5755403785
2020-11-11 10:00:00,3.9661947386,0,3.9661947386,3.9661947386,0,3.9661947386,3.5818353439,0,3.5818353439,3.5818353439,0,3.5818353439
2020-11-11 10:30:00,4.0281649184,0,4.0281649184,4.0281649184,0,4.0281649184,3.6159842844,0,3.6159842844,3.6159842844,0,3.6159842844
2020-11-11 11:00:00,4.0649386087,0,4.0649386087,4.0649386087,0,4.0649386087,3.6451258661,0,3.6451258661,3.6451258661,0,3.6451258661
2020-11-11 11:30:00,4.0472032745,0,4.0472032745,4.0472032745,0,4.0472032745,3.6553089392,0,3.6553089392,3.6553089392,0,3.6553089392
2020-11-11 12:00:00,4.0513298856,0,4.0513298856,4.0513298856,0,4.0513298856,3.6576584661,0,3.6576584661,3.6576584661,0,3.6576584661
2020-11-11 12:30:00,4.1677557428,0,4.1677557428,4.1677557428,0,4.1677557428,3.7715136135,0,3.7715136135,3.7715136135,0,3.7715136135
2020-11-11 13:00:00,4.1896720745,0,4.1896720745,4.1896720745,0,4.1896720745,3.7913462881,0,3.7913462881,3.7913462881,0,3.7913462881
2020-11-11 13:30:00,4.1590774754,0,4.1590774754,4.1590774754,0,4.1590774754,3.7673076745,0,3.7673076745,3.7673076745,0,3.7673076745
2020-11-11 14:00:00,4.1339327742,0,4.1339327742,4.1339327742,0,4.1339327742,3.7377335998,0,3.7377335998,3.7377335998,0,3.7377335998
2020-11-11 14:30:00,4.1053745473,0,4.1053745473,4.1053745473,0,4.1053745473,3.7312048075,0,3.7312048075,3.7312048075,0,3.7312048075
2020-11-11 15:00:00,4.0412311633,0,4.0412311633,4.0412311633,0,4.0412311633,3.6508276041,0,3.6508276041,3.6508276041,0,3.6508276041
2020-11-11 15:30:00,3.9788243335,0,3.9788243335,3.9788243335,0,3.9788243335,3.6118309998,0,3.6118309998,3.6118309998,0,3.6118309998
2020-11-11 16:00:00,4.1679469612,0,4.1679469612,4.1679469612,0,4.1679469612,3.7941002488,0,3.7941002488,3.7941002488,0,3.7941002488
2020-11-11 16:30:00,4.422636199,0,4.422636199,4.422636199,0,4.422636199,4.0497758896,0,4.0497758896,4.0497758896,0,4.0497758896
2020-11-11 17:00:00,4.8948924956,0,4.8948924956,4.8948924956,0,4.8948924956,4.5001335215000005,0,4.5001335215000005,4.5001335215000005,0,4.5001335215000005
2020-11-11 17:30:00,5.2076386908,0,5.2076386908,5.2076386908,0,5.2076386908,4.7794985943,0,4.7794985943,4.7794985943,0,4.7794985943
2020-11-11 18:00:00,5.2324129064000005,0,5.2324129064000005,5.2324129064000005,0,5.2324129064000005,4.7979885831,0,4.7979885831,4.7979885831,0,4.7979885831
2020-11-11 18:30:00,5.1954208044,0,5.1954208044,5.1954208044,0,5.1954208044,4.7833867019,0,4.7833867019,4.7833867019,0,4.7833867019
2020-11-11 19:00:00,5.0429073223,0,5.0429073223,5.0429073223,0,5.0429073223,4.6271650722,0,4.6271650722,4.6271650722,0,4.6271650722
2020-11-11 19:30:00,4.8734857333,0,4.8734857333,4.8734857333,0,4.8734857333,4.471687185,0,4.471687185,4.471687185,0,4.471687185
2020-11-11 20:00:00,4.6316684043,0,4.6316684043,4.6316684043,0,4.6316684043,4.2607843648,0,4.2607843648,4.2607843648,0,4.2607843648
2020-11-11 20:30:00,4.4149199126,0,4.4149199126,4.4149199126,0,4.4149199126,4.0625338294,0,4.0625338294,4.0625338294,0,4.0625338294
2020-11-11 21:00:00,4.1305691315,0,4.1305691315,4.1305691315,0,4.1305691315,3.8122621872,0,3.8122621872,3.8122621872,0,3.8122621872
2020-11-11 21:30:00,3.9018552865,0,3.9018552865,3.9018552865,0,3.9018552865,3.6062058184,0,3.6062058184,3.6062058184,0,3.6062058184
2020-11-11 22:00:00,3.6911492273,0,3.6911492273,3.6911492273,0,3.6911492273,3.4030253467,0,3.4030253467,3.4030253467,0,3.4030253467
2020-11-11 22:30:00,3.4071316928,0,3.4071316928,3.4071316928,0,3.4071316928,3.1518171847,0,3.1518171847,3.1518171847,0,3.1518171847
2020-11-11 23:00:00,3.1594792578,0,3.1594792578,3.1594792578,0,3.1594792578,2.9051738425,0,2.9051738425,2.9051738425,0,2.9051738425
2020-11-11 23:30:00,2.8860345079,0,2.8860345079,2.8860345079,0,2.8860345079,2.6360205948,0,2.6360205948,2.6360205948,0,2.6360205948
2020-11-12 00:00:00,2.7258362626,0,2.7258362626,2.7258362626,0,2.7258362626,2.473846426,0,2.473846426,2.473846426,0,2.473846426
2020-11-12 00:30:00,2.7234680296000002,0,2.7234680296000002,2.7234680296000002,0,2.7234680296000002,2.4716971242,0,2.4716971242,2.4716971242,0,2.4716971242
2020-11-12 01:00:00,2.8303577346,0,2.8303577346,2.8303577346,0,2.8303577346,2.561491661,0,2.561491661,2.561491661,0,2.561491661
2020-11-12 01:30:00,2.8103854568,0,2.8103854568,2.8103854568,0,2.8103854568,2.5296274687,0,2.5296274687,2.5296274687,0,2.5296274687
2020-11-12 02:00:00,2.7469903188,0,2.7469903188,2.7469903188,0,2.7469903188,2.4370405196,0,2.4370405196,2.4370405196,0,2.4370405196
2020-11-12 02:30:00,2.6938755951,0,2.6938755951,2.6938755951,0,2.6938755951,2.3853966535,0,2.3853966535,2.3853966535,0,2.3853966535
2020-11-12 03:00:00,2.6186789557,0,2.6186789557,2.6186789557,0,2.6186789557,2.3298040579,0,2.3298040579,2.3298040579,0,2.3298040579
2020-11-12 03:30:00,2.5911258379,0,2.5911258379,2.5911258379,0,2.5911258379,2.2984120227,0,2.2984120227,2.2984120227,0,2.2984120227
2020-11-12 04:00:00,2.5843781142999998,0,2.5843781142999998,2.5843781142999998,0,2.5843781142999998,2.2597885021,0,2.2597885021,2.2597885021,0,2.2597885021
2020-11-12 04:30:00,2.5570330158,0,2.5570330158,2.5570330158,0,2.5570330158,2.2284390753,0,2.2284390753,2.2284390753,0,2.2284390753
2020-11-12 05:00:00,2.5592623384,0,2.5592623384,2.5592623384,0,2.5592623384,2.2303819167,0,2.2303819167,2.2303819167,0,2.2303819167
2020-11-12 05:30:00,2.6203060442,0,2.6203060442,2.6203060442,0,2.6203060442,2.3057420617,0,2.3057420617,2.3057420617,0,2.3057420617
2020-11-12 06:00:00,2.6914673517,0,2.6914673517,2.6914673517,0,2.6914673517,2.3916022451,0,2.3916022451,2.3916022451,0,2.3916022451
2020-11-12 06:30:00,2.8967839616,0,2.8967839616,2.8967839616,0,2.8967839616,2.617490076,0,2.617490076,2.617490076,0,2.617490076
2020-11-12 07:00:00,3.2329800463,0,3.2329800463,3.2329800463,0,3.2329800463,2.9290297247,0,2.9290297247,2.9290297247,0,2.9290297247
2020-11-12 07:30:00,3.6379177634,0,3.6379177634,3.6379177634,0,3.6379177634,3.318750163,0,3.318750163,3.318750163,0,3.318750163
2020-11-12 08:00:00,3.9428653999,0,3.9428653999,3.9428653999,0,3.9428653999,3.5708894756,0,3.5708894756,3.5708894756,0,3.5708894756
2020-11-12 08:30:00,3.9493779109,0,3.9493779109,3.9493779109,0,3.9493779109,3.5553096786,0,3.5553096786,3.5553096786,0,3.5553096786
2020-11-12 09:00:00,3.9770356446,0,3.9770356446,3.9770356446,0,3.9770356446,3.5936631725,0,3.5936631725,3.5936631725,0,3.5936631725
2020-11-12 09:30:00,4.026487254,0,4.026487254,4.026487254,0,4.026487254,3.612593795,0,3.612593795,3.612593795,0,3.612593795
2020-11-12 10:00:00,3.9983450657,0,3.9983450657,3.9983450657,0,3.9983450657,3.5776974745,0,3.5776974745,3.5776974745,0,3.5776974745
2020-11-12 10:30:00,3.9256626713,0,3.9256626713,3.9256626713,0,3.9256626713,3.5466140907,0,3.5466140907,3.5466140907,0,3.5466140907
2020-11-12 11:00:00,3.9170374046000003,0,3.9170374046000003,3.9170374046000003,0,3.9170374046000003,3.5064041848,0,3.5064041848,3.5064041848,0,3.5064041848
2020-11-12 11:30:00,3.8647935561,0,3.8647935561,3.8647935561,0,3.8647935561,3.4545199101,0,3.4545199101,3.4545199101,0,3.4545199101
2020-11-12 12:00:00,3.8030691543,0,3.8030691543,3.8030691543,0,3.8030691543,3.3831675574,0,3.3831675574,3.3831675574,0,3.3831675574
2020-11-12 12:30:00,3.841082127,0,3.841082127,3.841082127,0,3.841082127,3.429262106,0,3.429262106,3.429262106,0,3.429262106
2020-11-12 13:00:00,3.8377186575,0,3.8377186575,3.8377186575,0,3.8377186575,3.4541849314,0,3.4541849314,3.4541849314,0,3.4541849314
2020-11-12 13:30:00,3.7974027501,0,3.7974027501,3.7974027501,0,3.7974027501,3.4193720959,0,3.4193720959,3.4193720959,0,3.4193720959
2020-11-12 14:00:00,3.7213471867,0,3.7213471867,3.7213471867,0,3.7213471867,3.3386526392,0,3.3386526392,3.3386526392,0,3.3386526392
2020-11-12 14:30:00,3.6844830834,0,3.6844830834,3.6844830834,0,3.6844830834,3.2996227796,0,3.2996227796,3.2996227796,0,3.2996227796
2020-11-12 15:00:00,3.7160415687,0,3.7160415687,3.7160415687,0,3.7160415687,3.3405537382,0,3.3405537382,3.3405537382,0,3.3405537382
2020-11-12 15:30:00,3.768926276,0,3.768926276,3.768926276,0,3.768926276,3.4120815476,0,3.4120815476,3.4120815476,0,3.4120815476
2020-11-12 16:00:00,3.8859720342,0,3.8859720342,3.8859720342,0,3.8859720342,3.6478663168,0,3.6478663168,3.6478663168,0,3.6478663168
2020-11-12 16:30:00,4.1314337713,0,4.1314337713,4.1314337713,0,4.1314337713,3.9679605644000002,0,3.9679605644000002,3.9679605644000002,0,3.9679605644000002
2020-11-12 17:00:00,4.5997706102,0,4.5997706102,4.5997706102,0,4.5997706102,4.3875320324,0,4.3875320324,4.3875320324,0,4.3875320324
2020-11-12 17:30:00,4.8930684729,0,4.8930684729,4.8930684729,0,4.8930684729,4.6695869802,0,4.6695869802,4.6695869802,0,4.6695869802
2020-11-12 18:00:00,4.9579143767,0,4.9579143767,4.9579143767,0,4.9579143767,4.719912236,0,4.719912236,4.719912236,0,4.719912236
2020-11-12 18:30:00,4.9786019915,0,4.9786019915,4.9786019915,0,4.9786019915,4.7725662341,0,4.7725662341,4.7725662341,0,4.7725662341
2020-11-12 19:00:00,4.7335597571,0,4.7335597571,4.7335597571,0,4.7335597571,4.5578258822,0,4.5578258822,4.5578258822,0,4.5578258822
2020-11-12 19:30:00,4.5496306838,0,4.5496306838,4.5496306838,0,4.5496306838,4.3974717523999995,0,4.3974717523999995,4.3974717523999995,0,4.3974717523999995
2020-11-12 20:00:00,4.4066900732,0,4.4066900732,4.4066900732,0,4.4066900732,4.2694945019,0,4.2694945019,4.2694945019,0,4.2694945019
2020-11-12 20:30:00,4.1496438607,0,4.1496438607,4.1496438607,0,4.1496438607,4.0504839519,0,4.0504839519,4.0504839519,0,4.0504839519
2020-11-12 21:00:00,3.9200820036,0,3.9200820036,3.9200820036,0,3.9200820036,3.8513434888,0,3.8513434888,3.8513434888,0,3.8513434888
2020-11-12 21:30:00,3.729034721,0,3.729034721,3.729034721,0,3.729034721,3.6952320175,0,3.6952320175,3.6952320175,0,3.6952320175
2020-11-12 22:00:00,3.4946681550000003,0,3.4946681550000003,3.4946681550000003,0,3.4946681550000003,3.4837510387,0,3.4837510387,3.4837510387,0,3.4837510387
2020-11-12 22:30:00,3.2603701781,0,3.2603701781,3.2603701781,0,3.2603701781,3.2025079032,0,3.2025079032,3.2025079032,0,3.2025079032
2020-11-12 23:00:00,3.070651725,0,3.070651725,3.070651725,0,3.070651725,2.8481150659,0,2.8481150659,2.8481150659,0,2.8481150659
2020-11-12 23:30:00,2.8472743285,0,2.8472743285,2.8472743285,0,2.8472743285,2.6138409914,0,2.6138409914,2.6138409914,0,2.6138409914
2020-11-13 00:00:00,2.732653961,0,2.732653961,2.732653961,0,2.732653961,2.4642558875000002,0,2.4642558875000002,2.4642558875000002,0,2.4642558875000002
2020-11-13 00:30:00,2.6668628771,0,2.6668628771,2.6668628771,0,2.6668628771,2.4275745155,0,2.4275745155,2.4275745155,0,2.4275745155
2020-11-13 01:00:00,2.7719211117,0,2.7719211117,2.7719211117,0,2.7719211117,2.5239600252,0,2.5239600252,2.5239600252,0,2.5239600252
2020-11-13 01:30:00,2.7231242175,0,2.7231242175,2.7231242175,0,2.7231242175,2.4740736711,0,2.4740736711,2.4740736711,0,2.4740736711
2020-11-13 02:00:00,2.6430128839,0,2.6430128839,2.6430128839,0,2.6430128839,2.398402623,0,2.398402623,2.398402623,0,2.398402623
2020-11-13 02:30:00,2.6358262587,0,2.6358262587,2.6358262587,0,2.6358262587,2.3535799194,0,2.3535799194,2.3535799194,0,2.3535799194
2020-11-13 03:00:00,2.5468754038,0,2.5468754038,2.5468754038,0,2.5468754038,2.2796473306,0,2.2796473306,2.2796473306,0,2.2796473306
2020-11-13 03:30:00,2.5557961583,0,2.5557961583,2.5557961583,0,2.5557961583,2.2701646989,0,2.2701646989,2.2701646989,0,2.2701646989
2020-11-13 04:00:00,2.4979667924,0,2.4979667924,2.4979667924,0,2.4979667924,2.2140800277,0,2.2140800277,2.2140800277,0,2.2140800277
2020-11-13 04:30:00,2.5306557873,0,2.5306557873,2.5306557873,0,2.5306557873,2.2218555502,0,2.2218555502,2.2218555502,0,2.2218555502
2020-11-13 05:00:00,2.5002061609,0,2.5002061609,2.5002061609,0,2.5002061609,2.1880020975,0,2.1880020975,2.1880020975,0,2.1880020975
2020-11-13 05:30:00,2.5758926241999998,0,2.5758926241999998,2.5758926241999998,0,2.5758926241999998,2.2746451679,0,2.2746451679,2.2746451679,0,2.2746451679
2020-11-13 06:00:00,2.6459145886,0,2.6459145886,2.6459145886,0,2.6459145886,2.3467767702,0,2.3467767702,2.3467767702,0,2.3467767702
2020-11-13 06:30:00,2.789966483,0,2.789966483,2.789966483,0,2.789966483,2.5942139113,0,2.5942139113,2.5942139113,0,2.5942139113
2020-11-13 07:00:00,2.9821913869000003,0,2.9821913869000003,2.9821913869000003,0,2.9821913869000003,2.9831795219,0,2.9831795219,2.9831795219,0,2.9831795219
2020-11-13 07:30:00,3.4072330178,0,3.4072330178,3.4072330178,0,3.4072330178,3.3725116345,0,3.3725116345,3.3725116345,0,3.3725116345
2020-11-13 08:00:00,3.7310535994,0,3.7310535994,3.7310535994,0,3.7310535994,3.6302898117,0,3.6302898117,3.6302898117,0,3.6302898117
2020-11-13 08:30:00,3.7693397165,0,3.7693397165,3.7693397165,0,3.7693397165,3.6531350422,0,3.6531350422,3.6531350422,0,3.6531350422
2020-11-13 09:00:00,3.7853866476,0,3.7853866476,3.7853866476,0,3.7853866476,3.6499333463,0,3.6499333463,3.6499333463,0,3.6499333463
2020-11-13 09:30:00,3.8191417198,0,3.8191417198,3.8191417198,0,3.8191417198,3.7007631485,0,3.7007631485,3.7007631485,0,3.7007631485
2020-11-13 10:00:00,3.7626794615,0,3.7626794615,3.7626794615,0,3.7626794615,3.637888665,0,3.637888665,3.637888665,0,3.637888665
2020-11-13 10:30:00,3.7280112522,0,3.7280112522,3.7280112522,0,3.7280112522,3.6076700941,0,3.6076700941,3.6076700941,0,3.6076700941
2020-11-13 11:00:00,3.7803022125,0,3.7803022125,3.7803022125,0,3.7803022125,3.6474828408,0,3.6474828408,3.6474828408,0,3.6474828408
2020-11-13 11:30:00,3.7128000356,0,3.7128000356,3.7128000356,0,3.7128000356,3.5936617868000003,0,3.5936617868000003,3.5936617868000003,0,3.5936617868000003
2020-11-13 12:00:00,3.7291272125,0,3.7291272125,3.7291272125,0,3.7291272125,3.606293287,0,3.606293287,3.606293287,0,3.606293287
2020-11-13 12:30:00,3.7933187475,0,3.7933187475,3.7933187475,0,3.7933187475,3.6593716375,0,3.6593716375,3.6593716375,0,3.6593716375
2020-11-13 13:00:00,3.8572837302,0,3.8572837302,3.8572837302,0,3.8572837302,3.7236878802,0,3.7236878802,3.7236878802,0,3.7236878802
2020-11-13 13:30:00,3.8505224967,0,3.8505224967,3.8505224967,0,3.8505224967,3.7019702147,0,3.7019702147,3.7019702147,0,3.7019702147
2020-11-13 14:00:00,3.736691598,0,3.736691598,3.736691598,0,3.736691598,3.6011598348,0,3.6011598348,3.6011598348,0,3.6011598348
2020-11-13 14:30:00,3.7030175858,0,3.7030175858,3.7030175858,0,3.7030175858,3.5736562536000003,0,3.5736562536000003,3.5736562536000003,0,3.5736562536000003
2020-11-13 15:00:00,3.6711724461,0,3.6711724461,3.6711724461,0,3.6711724461,3.5771213943999998,0,3.5771213943999998,3.5771213943999998,0,3.5771213943999998
2020-11-13 15:30:00,3.6583809045,0,3.6583809045,3.6583809045,0,3.6583809045,3.5646575568000003,0,3.5646575568000003,3.5646575568000003,0,3.5646575568000003
2020-11-13 16:00:00,3.8502975033,0,3.8502975033,3.8502975033,0,3.8502975033,3.7432287042,0,3.7432287042,3.7432287042,0,3.7432287042
2020-11-13 16:30:00,4.1271791617,0,4.1271791617,4.1271791617,0,4.1271791617,3.9980443816999998,0,3.9980443816999998,3.9980443816999998,0,3.9980443816999998
2020-11-13 17:00:00,4.5643418573,0,4.5643418573,4.5643418573,0,4.5643418573,4.384263999,0,4.384263999,4.384263999,0,4.384263999
2020-11-13 17:30:00,4.8075571245,0,4.8075571245,4.8075571245,0,4.8075571245,4.6139708287,0,4.6139708287,4.6139708287,0,4.6139708287
2020-11-13 18:00:00,4.9091564536,0,4.9091564536,4.9091564536,0,4.9091564536,4.7055365607,0,4.7055365607,4.7055365607,0,4.7055365607
2020-11-13 18:30:00,4.8367279778,0,4.8367279778,4.8367279778,0,4.8367279778,4.6468030642,0,4.6468030642,4.6468030642,0,4.6468030642
2020-11-13 19:00:00,4.7005867059,0,4.7005867059,4.7005867059,0,4.7005867059,4.5298844386,0,4.5298844386,4.5298844386,0,4.5298844386
2020-11-13 19:30:00,4.4199262323,0,4.4199262323,4.4199262323,0,4.4199262323,4.2824492028,0,4.2824492028,4.2824492028,0,4.2824492028
2020-11-13 20:00:00,4.2477350941,0,4.2477350941,4.2477350941,0,4.2477350941,4.1205227172,0,4.1205227172,4.1205227172,0,4.1205227172
2020-11-13 20:30:00,4.0125364508,0,4.0125364508,4.0125364508,0,4.0125364508,3.9210311674,0,3.9210311674,3.9210311674,0,3.9210311674
2020-11-13 21:00:00,3.8098222472,0,3.8098222472,3.8098222472,0,3.8098222472,3.7508183776,0,3.7508183776,3.7508183776,0,3.7508183776
2020-11-13 21:30:00,3.6162189773,0,3.6162189773,3.6162189773,0,3.6162189773,3.5943085346,0,3.5943085346,3.5943085346,0,3.5943085346
2020-11-13 22:00:00,3.3874578473,0,3.3874578473,3.3874578473,0,3.3874578473,3.4067160006,0,3.4067160006,3.4067160006,0,3.4067160006
2020-11-13 22:30:00,3.1877844321,0,3.1877844321,3.1877844321,0,3.1877844321,3.2327612883,0,3.2327612883,3.2327612883,0,3.2327612883
2020-11-13 23:00:00,2.9436610507000003,0,2.9436610507000003,2.9436610507000003,0,2.9436610507000003,3.0329049685,0,3.0329049685,3.0329049685,0,3.0329049685
2020-11-13 23:30:00,2.7435806035,0,2.7435806035,2.7435806035,0,2.7435806035,2.8385430604,0,2.8385430604,2.8385430604,0,2.8385430604
2020-11-14 00:00:00,2.7202542093,0,2.7202542093,2.7202542093,0,2.7202542093,2.6162669018,0,2.6162669018,2.6162669018,0,2.6162669018
2020-11-14 00:30:00,2.7546019892,0,2.7546019892,2.7546019892,0,2.7546019892,2.5328717731,0,2.5328717731,2.5328717731,0,2.5328717731
2020-11-14 01:00:00,2.8373548735,0,2.8373548735,2.8373548735,0,2.8373548735,2.5904820346,0,2.5904820346,2.5904820346,0,2.5904820346
2020-11-14 01:30:00,2.7987935335,0,2.7987935335,2.7987935335,0,2.7987935335,2.5489930092,0,2.5489930092,2.5489930092,0,2.5489930092
2020-11-14 02:00:00,2.7017108733,0,2.7017108733,2.7017108733,0,2.7017108733,2.4512329439,0,2.4512329439,2.4512329439,0,2.4512329439
2020-11-14 02:30:00,2.6349285368,0,2.6349285368,2.6349285368,0,2.6349285368,2.3873245992,0,2.3873245992,2.3873245992,0,2.3873245992
2020-11-14 03:00:00,2.5000793747,0,2.5000793747,2.5000793747,0,2.5000793747,2.302160527,0,2.302160527,2.302160527,0,2.302160527
2020-11-14 03:30:00,2.3439739656,0,2.3439739656,2.3439739656,0,2.3439739656,2.3753691185,0,2.3753691185,2.3753691185,0,2.3753691185
2020-11-14 04:00:00,2.2380893696,0,2.2380893696,2.2380893696,0,2.2380893696,2.383703747,0,2.383703747,2.383703747,0,2.383703747
2020-11-14 04:30:00,2.2245533925,0,2.2245533925,2.2245533925,0,2.2245533925,2.3651621431,0,2.3651621431,2.3651621431,0,2.3651621431
2020-11-14 05:00:00,2.2946157137,0,2.2946157137,2.2946157137,0,2.2946157137,2.2878485912,0,2.2878485912,2.2878485912,0,2.2878485912
2020-11-14 05:30:00,2.4284841886,0,2.4284841886,2.4284841886,0,2.4284841886,2.1986479746,0,2.1986479746,2.1986479746,0,2.1986479746
2020-11-14 06:00:00,2.4958313469,0,2.4958313469,2.4958313469,0,2.4958313469,2.2472165845,0,2.2472165845,2.2472165845,0,2.2472165845
2020-11-14 06:30:00,2.5768837037,0,2.5768837037,2.5768837037,0,2.5768837037,2.3365109051,0,2.3365109051,2.3365109051,0,2.3365109051
2020-11-14 07:00:00,2.7053159639,0,2.7053159639,2.7053159639,0,2.7053159639,2.4622347574,0,2.4622347574,2.4622347574,0,2.4622347574
