Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,,N Current (RMS),A,21.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,47.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,52.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,53.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,N Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.33
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.39
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.59
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.69
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,N Current (RMS),A,17.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,38.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,39.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,38.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.53
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.33
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.84
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.63
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,N Current (RMS),A,14.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,12.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,10.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,transformer,,Temperature,C,14.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L3 Active Power,kW,24.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L2 Active Power,kW,23.57
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L1 Active Power,kW,23.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.45
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.75
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L3 Active Power,kW,10.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L2 Active Power,kW,15.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L1 Active Power,kW,14.14
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,N Current (RMS),A,22.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,44.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,63.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,59.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,N Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.37
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.27
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.21
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.35
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,N Current (RMS),A,18.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,42.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,40.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.77
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.64
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.99
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,N Current (RMS),A,10.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,20.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,8.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,transformer,,Temperature,C,14.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L3 Active Power,kW,24.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L2 Active Power,kW,26.21
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L1 Active Power,kW,25.69
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,N Current (RMS),A,41.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.89
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.79
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.66
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L3 Active Power,kW,8.98
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L2 Active Power,kW,14.75
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L1 Active Power,kW,15.35
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,N Current (RMS),A,27.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,40.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,61.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,64.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,N Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.25
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.52
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.73
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.29
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.28
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,N Current (RMS),A,21.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,44.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,42.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.53
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.98
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.91
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.77
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,N Current (RMS),A,8.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,8.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,10.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,transformer,,Temperature,C,14.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.83
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L3 Active Power,kW,22.69
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L2 Active Power,kW,25.98
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L1 Active Power,kW,25.49
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,N Current (RMS),A,41.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.85
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L3 Active Power,kW,8.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L2 Active Power,kW,17.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L1 Active Power,kW,13.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,N Current (RMS),A,30.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,37.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,71.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,54.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,N Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.74
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.72
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.46
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.17
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,N Current (RMS),A,24.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,55.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,47.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,39.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.67
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,N Current (RMS),A,8.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,9.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,11.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,transformer,,Temperature,C,14.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L3 Active Power,kW,24.85
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L2 Active Power,kW,29.65
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L1 Active Power,kW,24.25
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,N Current (RMS),A,44.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-28T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
