Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-02 15:30:00,3.08096,-0.01972,3.0810231093000002,0.0009600000000000001,0.00028000000000000003,0.001,3.08,-0.02,3.0800649344,3.06096,-0.06972,3.0617539091,0.0009600000000000001,0.00028000000000000003,0.001,3.06,-0.07,3.0608005489
2021-01-02 16:00:00,3.19,-0.13,3.1926478039,0.0,0.0,0.0,3.19,-0.13,3.1926478039,3.16,-0.13,3.1626729202,0.0,0.0,0.0,3.16,-0.13,3.1626729202
2021-01-02 16:30:00,3.36,-0.13,3.3625139405,0.0,0.0,0.0,3.36,-0.13,3.3625139405,3.34,-0.13,3.3425289827,0.0,0.0,0.0,3.34,-0.13,3.3425289827
2021-01-02 17:00:00,3.5,-0.01,3.5000142857,0.0,0.0,0.0,3.5,-0.01,3.5000142857,3.48,-0.13,3.4824273144,0.0,0.0,0.0,3.48,-0.13,3.4824273144
2021-01-02 17:30:00,3.66,-0.13,3.6623080154,0.0,0.0,0.0,3.66,-0.13,3.6623080154,3.63,-0.13,3.6323270778,0.0,0.0,0.0,3.63,-0.13,3.6323270778
2021-01-02 18:00:00,3.73,-0.13,3.732264728,0.0,0.0,0.0,3.73,-0.13,3.732264728,3.7,-0.13,3.7022830794,0.0,0.0,0.0,3.7,-0.13,3.7022830794
2021-01-02 18:30:00,3.73,-0.11,3.7316216314,0.0,0.0,0.0,3.73,-0.11,3.7316216314,3.7,-0.13,3.7022830794,0.0,0.0,0.0,3.7,-0.13,3.7022830794
2021-01-02 19:00:00,3.66,-0.13,3.6623080154,0.0,0.0,0.0,3.66,-0.13,3.6623080154,3.64,-0.13,3.6423206888,0.0,0.0,0.0,3.64,-0.13,3.6423206888
2021-01-02 19:30:00,3.5300000000000002,-0.08,3.5309063992,0.0,0.0,0.0,3.5300000000000002,-0.08,3.5309063992,3.51,0.28,3.5211503802,0.0,0.0,0.0,3.51,0.28,3.5211503802
2021-01-02 20:00:00,3.26,0.14,3.2630047502,0.0,0.0,0.0,3.26,0.14,3.2630047502,3.24,0.14,3.2430232808,0.0,0.0,0.0,3.24,0.14,3.2430232808
2021-01-02 20:30:00,3.1,0.14,3.1031596801,0.0,0.0,0.0,3.1,0.14,3.1031596801,3.08,0.14,3.0831801764,0.0,0.0,0.0,3.08,0.14,3.0831801764
2021-01-02 21:00:00,3.02,0.14,3.0232432916,0.0,0.0,0.0,3.02,0.14,3.0232432916,3.0,0.14,3.0032648901,0.0,0.0,0.0,3.0,0.14,3.0032648901
2021-01-02 21:30:00,2.9,0.14,2.9033773437,0.0,0.0,0.0,2.9,0.14,2.9033773437,2.89,0.14,2.8933890164,0.0,0.0,0.0,2.89,0.14,2.8933890164
2021-01-02 22:00:00,2.76,0.14,2.7635484436,0.0,0.0,0.0,2.76,0.14,2.7635484436,2.74,0.14,2.743574311,0.0,0.0,0.0,2.74,0.14,2.743574311
2021-01-02 22:30:00,2.55,0.14,2.5538402456,0.0,0.0,0.0,2.55,0.14,2.5538402456,2.54,0.14,2.5438553418,0.0,0.0,0.0,2.54,0.14,2.5438553418
2021-01-02 23:00:00,2.4,0.16,2.4053274205,0.0,0.0,0.0,2.4,0.16,2.4053274205,2.38,0.15,2.384722206,0.0,0.0,0.0,2.38,0.15,2.384722206
2021-01-02 23:30:00,2.22,0.19,2.2281157959,0.0,0.0,0.0,2.22,0.19,2.2281157959,2.21,0.17,2.2165288178,0.0,0.0,0.0,2.21,0.17,2.2165288178
2021-01-03 00:00:00,2.12,0.19,2.1284971223999998,0.0,0.0,0.0,2.12,0.19,2.1284971223999998,2.11,0.19,2.1185372312,0.0,0.0,0.0,2.11,0.19,2.1185372312
2021-01-03 00:30:00,2.22,0.18,2.2272853432,0.0,0.0,0.0,2.22,0.18,2.2272853432,2.21,0.17,2.2165288178,0.0,0.0,0.0,2.21,0.17,2.2165288178
2021-01-03 01:00:00,2.54,0.19,2.5470963860999998,0.0,0.0,0.0,2.54,0.19,2.5470963860999998,2.5300000000000002,0.08,2.5312645061,0.0,0.0,0.0,2.5300000000000002,0.08,2.5312645061
2021-01-03 01:30:00,2.67,0.13,2.6731629206000003,0.0,0.0,0.0,2.67,0.13,2.6731629206000003,2.65,0.13,2.6531867631,0.0,0.0,0.0,2.65,0.13,2.6531867631
2021-01-03 02:00:00,2.67,0.13,2.6731629206000003,0.0,0.0,0.0,2.67,0.13,2.6731629206000003,2.65,0.13,2.6531867631,0.0,0.0,0.0,2.65,0.13,2.6531867631
2021-01-03 02:30:00,2.63,0.13,2.6332109676,0.0,0.0,0.0,2.63,0.13,2.6332109676,2.62,0.13,2.6232232081999998,0.0,0.0,0.0,2.62,0.13,2.6232232081999998
2021-01-03 03:00:00,2.6,0.13,2.6032479713,0.0,0.0,0.0,2.6,0.13,2.6032479713,2.58,0.13,2.5832731176,0.0,0.0,0.0,2.58,0.13,2.5832731176
2021-01-03 03:30:00,2.52,0.58,2.5858847615,0.0,0.0,0.0,2.52,0.58,2.5858847615,2.52,-0.55,2.5793216162,0.0,0.0,0.0,2.52,-0.55,2.5793216162
2021-01-03 04:00:00,2.41,0.13,2.4135036772,0.0,0.0,0.0,2.41,0.13,2.4135036772,2.4,0.13,2.4035182546,0.0,0.0,0.0,2.4,0.13,2.4035182546
2021-01-03 04:30:00,2.33,0.13,2.3336237914,0.0,0.0,0.0,2.33,0.13,2.3336237914,2.31,0.13,2.3136551169,0.0,0.0,0.0,2.31,0.13,2.3136551169
2021-01-03 05:00:00,2.31,0.13,2.3136551169,0.0,0.0,0.0,2.31,0.13,2.3136551169,2.3,0.13,2.3036709835,0.0,0.0,0.0,2.3,0.13,2.3036709835
2021-01-03 05:30:00,2.2800000000000002,0.13,2.2837031331,0.0,0.0,0.0,2.2800000000000002,0.13,2.2837031331,2.26,0.13,2.2637358503,0.0,0.0,0.0,2.26,0.13,2.2637358503
2021-01-03 06:00:00,2.2800000000000002,0.13,2.2837031331,0.0,0.0,0.0,2.2800000000000002,0.13,2.2837031331,2.26,0.13,2.2637358503,0.0,0.0,0.0,2.26,0.13,2.2637358503
2021-01-03 06:30:00,2.35,0.13,2.353592998,0.0,0.0,0.0,2.35,0.13,2.353592998,2.34,0.13,2.3436083291,0.0,0.0,0.0,2.34,0.13,2.3436083291
2021-01-03 07:00:00,2.44,0.13,2.4434606606,0.0,0.0,0.0,2.44,0.13,2.4434606606,2.42,0.13,2.4234892201,0.0,0.0,0.0,2.42,0.13,2.4234892201
2021-01-03 07:30:00,2.51,0.13,2.5133642792,0.0,0.0,0.0,2.51,0.13,2.5133642792,2.49,0.13,2.4933912649,0.0,0.0,0.0,2.49,0.13,2.4933912649
2021-01-03 08:00:00,2.48,0.13,2.4834049207,0.0,0.0,0.0,2.48,0.13,2.4834049207,2.47,0.13,2.4734186868,0.0,0.0,0.0,2.47,0.13,2.4734186868
2021-01-03 08:30:00,2.54,0.16,2.5450343809,0.0,0.0,0.0,2.54,0.16,2.5450343809,2.5300000000000002,0.09,2.5316002844,0.0,0.0,0.0,2.5300000000000002,0.09,2.5316002844
2021-01-03 09:00:00,2.69,0.13,2.693139432,0.0,0.0,0.0,2.69,0.13,2.693139432,2.67,0.13,2.6731629206000003,0.0,0.0,0.0,2.67,0.13,2.6731629206000003
2021-01-03 09:30:00,2.8200000000000003,0.66,2.8962044127,0.0,0.0,0.0,2.8200000000000003,0.66,2.8962044127,2.84,-0.65,2.9134343995,0.0,0.0,0.0,2.84,-0.65,2.9134343995
2021-01-03 10:00:00,2.93,0.01,2.9300170648,0.0,0.0,0.0,2.93,0.01,2.9300170648,2.92,-0.15,2.9238502014,0.0,0.0,0.0,2.92,-0.15,2.9238502014
2021-01-03 10:30:00,3.07,-0.13,3.0727512102,0.0,0.0,0.0,3.07,-0.13,3.0727512102,3.06,-0.14,3.0632009401999998,0.0,0.0,0.0,3.06,-0.14,3.0632009401999998
2021-01-03 11:00:00,3.09048,-0.12986,3.093207114,0.00048000000000000007,0.00014000000000000001,0.0005,3.09,-0.13,3.0927334188,3.07048,-0.13986,3.0736636527,0.00048000000000000007,0.00014000000000000001,0.0005,3.07,-0.14,3.0731905245
2021-01-03 11:30:00,3.04096,-0.12972,3.0437255132,0.0009600000000000001,0.00028000000000000003,0.001,3.04,-0.13,3.0427783357,3.02096,-0.13972,3.0241893129,0.0009600000000000001,0.00028000000000000003,0.001,3.02,-0.14,3.0232432916
2021-01-03 12:00:00,3.05096,-0.12972,3.053716457,0.0009600000000000001,0.00028000000000000003,0.001,3.05,-0.13,3.0527692346,3.03096,-0.13972,3.0341786698,0.0009600000000000001,0.00028000000000000003,0.001,3.03,-0.14,3.0332325991
2021-01-03 12:30:00,3.27,-0.12,3.2722010941,0.0,0.0,0.0,3.27,-0.12,3.2722010941,3.25,-0.1,3.2515380976,0.0,0.0,0.0,3.25,-0.1,3.2515380976
2021-01-03 13:00:00,3.38,-0.13,3.3824990761000002,0.0,0.0,0.0,3.38,-0.13,3.3824990761000002,3.36,-0.13,3.3625139405,0.0,0.0,0.0,3.36,-0.13,3.3625139405
2021-01-03 13:30:00,3.23048,0.13014,3.2331002846,0.00048000000000000007,0.00014000000000000001,0.0005,3.23,0.13,3.2326150405,3.21048,0.13014,3.2131165945,0.00048000000000000007,0.00014000000000000001,0.0005,3.21,0.13,3.2126313203
2021-01-03 14:00:00,3.18096,0.13028,3.1836267683,0.0009600000000000001,0.00028000000000000003,0.001,3.18,0.13,3.1826561234,3.16096,0.13028,3.1636436272,0.0009600000000000001,0.00028000000000000003,0.001,3.16,0.13,3.1626729202
2021-01-03 14:30:00,3.06144,0.12042000000000001,3.0638074107,0.00144,0.00042,0.0015,3.06,0.12,3.0623520372,3.04144,-0.01958,3.0415030248,0.00144,0.00042,0.0015,3.04,-0.02,3.0400657888
2021-01-03 15:00:00,2.97384,-0.12888000000000002,2.9766313846,0.0038400000000000005,0.0011200000000000001,0.004,2.9699999999999998,-0.13,2.9728437564,2.95384,-0.12888000000000002,2.9566502668,0.0038400000000000005,0.0011200000000000001,0.004,2.95,-0.13,2.9528630175
2021-01-03 15:30:00,3.03096,-0.12972,3.0337346291,0.0009600000000000001,0.00028000000000000003,0.001,3.03,-0.13,3.0327874967,3.01096,-0.12972,3.0137530423,0.0009600000000000001,0.00028000000000000003,0.001,3.01,-0.13,3.0128060011
2021-01-03 16:00:00,3.22,-0.13,3.2226231551,0.0,0.0,0.0,3.22,-0.13,3.2226231551,3.2,-0.13,3.2026395364,0.0,0.0,0.0,3.2,-0.13,3.2026395364
2021-01-03 16:30:00,3.47,-0.13,3.4724343046,0.0,0.0,0.0,3.47,-0.13,3.4724343046,3.45,-0.13,3.4524484066,0.0,0.0,0.0,3.45,-0.13,3.4524484066
2021-01-03 17:00:00,3.7199999999999998,-0.13,3.7222708123,0.0,0.0,0.0,3.7199999999999998,-0.13,3.7222708123,3.7,-0.13,3.7022830794,0.0,0.0,0.0,3.7,-0.13,3.7022830794
2021-01-03 17:30:00,3.81,-0.13,3.8122172026000003,0.0,0.0,0.0,3.81,-0.13,3.8122172026000003,3.79,-0.13,3.792228896,0.0,0.0,0.0,3.79,-0.13,3.792228896
2021-01-03 18:00:00,3.85,-0.13,3.8521941799,0.0,0.0,0.0,3.85,-0.13,3.8521941799,3.83,-0.13,3.8322056312,0.0,0.0,0.0,3.83,-0.13,3.8322056312
2021-01-03 18:30:00,3.76,-0.13,3.7622466692,0.0,0.0,0.0,3.76,-0.13,3.7622466692,3.74,-0.13,3.7422586763,0.0,0.0,0.0,3.74,-0.13,3.7422586763
2021-01-03 19:00:00,3.56,-0.13,3.5623728047,0.0,0.0,0.0,3.56,-0.13,3.5623728047,3.5300000000000002,-0.13,3.5323929566,0.0,0.0,0.0,3.5300000000000002,-0.13,3.5323929566
2021-01-03 19:30:00,3.4,0.53,3.4410608829,0.0,0.0,0.0,3.4,0.53,3.4410608829,3.38,-0.56,3.4260764732,0.0,0.0,0.0,3.38,-0.56,3.4260764732
2021-01-03 20:00:00,3.17,0.04,3.1702523559,0.0,0.0,0.0,3.17,0.04,3.1702523559,3.16,-0.13,3.1626729202,0.0,0.0,0.0,3.16,-0.13,3.1626729202
2021-01-03 20:30:00,3.0,0.13,3.0028153456,0.0,0.0,0.0,3.0,0.13,3.0028153456,2.98,0.13,2.9828342227,0.0,0.0,0.0,2.98,0.13,2.9828342227
2021-01-03 21:00:00,2.87,0.13,2.8729427422000002,0.0,0.0,0.0,2.87,0.13,2.8729427422000002,2.86,0.13,2.8629530209,0.0,0.0,0.0,2.86,0.13,2.8629530209
2021-01-03 21:30:00,2.79,0.13,2.7930270317,0.0,0.0,0.0,2.79,0.13,2.7930270317,2.77,0.13,2.7730488636,0.0,0.0,0.0,2.77,0.13,2.7730488636
2021-01-03 22:00:00,2.63,0.13,2.6332109676,0.0,0.0,0.0,2.63,0.13,2.6332109676,2.62,0.12,2.6227466519,0.0,0.0,0.0,2.62,0.12,2.6227466519
2021-01-03 22:30:00,2.5300000000000002,0.13,2.5333377193,0.0,0.0,0.0,2.5300000000000002,0.13,2.5333377193,2.52,0.14,2.5238858928,0.0,0.0,0.0,2.52,0.14,2.5238858928
2021-01-03 23:00:00,2.36,0.13,2.3635777965,0.0,0.0,0.0,2.36,0.13,2.3635777965,2.35,0.14,2.3541665192,0.0,0.0,0.0,2.35,0.14,2.3541665192
2021-01-03 23:30:00,2.16,0.15,2.1652020691000002,0.0,0.0,0.0,2.16,0.15,2.1652020691000002,2.15,0.15,2.1552262062,0.0,0.0,0.0,2.15,0.15,2.1552262062
2021-01-04 00:00:00,2.07,0.15,2.0754276668,0.0,0.0,0.0,2.07,0.15,2.0754276668,2.06,0.15,2.0654539453,0.0,0.0,0.0,2.06,0.15,2.0654539453
2021-01-04 00:30:00,2.19,0.14,2.1944703233,0.0,0.0,0.0,2.19,0.14,2.1944703233,2.17,0.15,2.1751781536,0.0,0.0,0.0,2.17,0.15,2.1751781536
2021-01-04 01:00:00,2.54,0.14,2.5438553418,0.0,0.0,0.0,2.54,0.14,2.5438553418,2.5300000000000002,0.12,2.532844251,0.0,0.0,0.0,2.5300000000000002,0.12,2.532844251
2021-01-04 01:30:00,2.69,0.14,2.693640659,0.0,0.0,0.0,2.69,0.14,2.693640659,2.68,0.13,2.6831511325,0.0,0.0,0.0,2.68,0.13,2.6831511325
2021-01-04 02:00:00,2.7,0.14,2.7036271932,0.0,0.0,0.0,2.7,0.14,2.7036271932,2.69,0.13,2.693139432,0.0,0.0,0.0,2.69,0.13,2.693139432
2021-01-04 02:30:00,2.63,0.14,2.6337235998,0.0,0.0,0.0,2.63,0.14,2.6337235998,2.62,0.13,2.6232232081999998,0.0,0.0,0.0,2.62,0.13,2.6232232081999998
2021-01-04 03:00:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63
2021-01-04 03:30:00,2.62,0.22,2.6292204168,0.0,0.0,0.0,2.62,0.22,2.6292204168,2.6,-0.22,2.6092910915000003,0.0,0.0,0.0,2.6,-0.22,2.6092910915000003
2021-01-04 04:00:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49,2.47,0.6000000000000001,2.5418300494,0.0,0.0,0.0,2.47,0.6000000000000001,2.5418300494
2021-01-04 04:30:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2021-01-04 05:00:00,2.42,0.13,2.4234892201,0.0,0.0,0.0,2.42,0.13,2.4234892201,2.41,0.13,2.4135036772,0.0,0.0,0.0,2.41,0.13,2.4135036772
2021-01-04 05:30:00,2.42,0.13,2.4234892201,0.0,0.0,0.0,2.42,0.13,2.4234892201,2.41,0.13,2.4135036772,0.0,0.0,0.0,2.41,0.13,2.4135036772
2021-01-04 06:00:00,2.49,0.13,2.4933912649,0.0,0.0,0.0,2.49,0.13,2.4933912649,2.48,0.13,2.4834049207,0.0,0.0,0.0,2.48,0.13,2.4834049207
2021-01-04 06:30:00,2.7,-0.13,2.7031278179,0.0,0.0,0.0,2.7,-0.13,2.7031278179,2.68,-0.13,2.6831511325,0.0,0.0,0.0,2.68,-0.13,2.6831511325
2021-01-04 07:00:00,2.87,-0.13,2.8729427422000002,0.0,0.0,0.0,2.87,-0.13,2.8729427422000002,2.86,-0.13,2.8629530209,0.0,0.0,0.0,2.86,-0.13,2.8629530209
2021-01-04 07:30:00,3.19,-0.14,3.1930706225,0.0,0.0,0.0,3.19,-0.14,3.1930706225,3.17,-0.15,3.1735469116,0.0,0.0,0.0,3.17,-0.15,3.1735469116
2021-01-04 08:00:00,3.3,-0.14,3.3029683619,0.0,0.0,0.0,3.3,-0.14,3.3029683619,3.2800000000000002,-0.15,3.2834280866,0.0,0.0,0.0,3.2800000000000002,-0.15,3.2834280866
2021-01-04 08:30:00,3.42,-0.14,3.4228642976,0.0,0.0,0.0,3.42,-0.14,3.4228642976,3.41,-0.19,3.4152891532,0.0,0.0,0.0,3.41,-0.19,3.4152891532
2021-01-04 09:00:00,3.54,-0.2,3.5456452163,0.0,0.0,0.0,3.54,-0.2,3.5456452163,3.52,-0.2,3.5256772399000003,0.0,0.0,0.0,3.52,-0.2,3.5256772399000003
2021-01-04 09:30:00,3.56,-0.23,3.5674220384,0.0,0.0,0.0,3.56,-0.23,3.5674220384,3.5300000000000002,-0.22,3.53684888,0.0,0.0,0.0,3.5300000000000002,-0.22,3.53684888
2021-01-04 10:00:00,3.60048,-0.22986,3.6078098412,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,-0.23,3.60733974,3.57048,-0.21986000000000003,3.577242772,0.00048000000000000007,0.00014000000000000001,0.0005,3.5700000000000003,-0.22,3.576772288
2021-01-04 10:30:00,3.62,-0.23,3.6272992708,0.0,0.0,0.0,3.62,-0.23,3.6272992708,3.6,-0.22,3.6067159578,0.0,0.0,0.0,3.6,-0.22,3.6067159578
2021-01-04 11:00:00,3.62096,-0.22972,3.6282396007,0.0009600000000000001,0.00028000000000000003,0.001,3.62,-0.23,3.6272992708,3.60096,-0.21972000000000003,3.6076571068,0.0009600000000000001,0.00028000000000000003,0.001,3.6,-0.22,3.6067159578
2021-01-04 11:30:00,3.66048,-0.25986000000000004,3.6696922282,0.00048000000000000007,0.00014000000000000001,0.0005,3.66,-0.26,3.6692233511,3.63048,-0.25986000000000004,3.6397681588,0.00048000000000000007,0.00014000000000000001,0.0005,3.63,-0.26,3.6392993831
2021-01-04 12:00:00,3.68096,-0.24972000000000003,3.6894209031000003,0.0009600000000000001,0.00028000000000000003,0.001,3.68,-0.25,3.6884820726000003,3.66096,-0.23972000000000002,3.6688000491,0.0009600000000000001,0.00028000000000000003,0.001,3.66,-0.24,3.6678604117
2021-01-04 12:30:00,3.7604800000000003,-0.24986000000000003,3.7687716633,0.00048000000000000007,0.00014000000000000001,0.0005,3.76,-0.25,3.7683020049,3.74048,-0.23986000000000002,3.7481626766,0.00048000000000000007,0.00014000000000000001,0.0005,3.74,-0.24,3.7476926235
2021-01-04 13:00:00,3.75096,-0.26972,3.7606448649,0.0009600000000000001,0.00028000000000000003,0.001,3.75,-0.27,3.7597074354,3.72096,-0.26972,3.730722745,0.0009600000000000001,0.00028000000000000003,0.001,3.7199999999999998,-0.27,3.7297855166
2021-01-04 13:30:00,3.7204800000000002,-0.25986000000000004,3.7295440271,0.00048000000000000007,0.00014000000000000001,0.0005,3.7199999999999998,-0.26,3.7290749523,3.70048,-0.24986000000000003,3.7089058023,0.00048000000000000007,0.00014000000000000001,0.0005,3.7,-0.25,3.7084363282
2021-01-04 14:00:00,3.72096,-0.26972,3.730722745,0.0009600000000000001,0.00028000000000000003,0.001,3.7199999999999998,-0.27,3.7297855166,3.7009600000000002,-0.26972,3.7107753637,0.0009600000000000001,0.00028000000000000003,0.001,3.7,-0.27,3.7098382713999998
2021-01-04 14:30:00,3.65048,-0.25986000000000004,3.6597174003,0.00048000000000000007,0.00014000000000000001,0.0005,3.65,-0.26,3.6592485567,3.63048,-0.24986000000000003,3.639067882,0.00048000000000000007,0.00014000000000000001,0.0005,3.63,-0.25,3.6385986313
2021-01-04 15:00:00,3.63,-0.24,3.6379252329,0.0,0.0,0.0,3.63,-0.24,3.6379252329,3.61,-0.24,3.6179690435,0.0,0.0,0.0,3.61,-0.24,3.6179690435
2021-01-04 15:30:00,3.74,-0.24,3.7476926235,0.0,0.0,0.0,3.74,-0.24,3.7476926235,3.71,-0.24,3.7177546987,0.0,0.0,0.0,3.71,-0.24,3.7177546987
2021-01-04 16:00:00,3.69,-0.21,3.6959707791,0.0,0.0,0.0,3.69,-0.21,3.6959707791,3.67,-0.2,3.6754455512,0.0,0.0,0.0,3.67,-0.2,3.6754455512
2021-01-04 16:30:00,3.66,-0.18,3.6644235563,0.0,0.0,0.0,3.66,-0.18,3.6644235563,3.64,-0.17,3.6439676179,0.0,0.0,0.0,3.64,-0.17,3.6439676179
2021-01-04 17:00:00,3.84,-0.19,3.8446976474000003,0.0,0.0,0.0,3.84,-0.19,3.8446976474000003,3.8200000000000003,-0.17,3.8237808515,0.0,0.0,0.0,3.8200000000000003,-0.17,3.8237808515
2021-01-04 17:30:00,3.93,-0.14,3.9324928481,0.0,0.0,0.0,3.93,-0.14,3.9324928481,3.9,-0.14,3.9025120115,0.0,0.0,0.0,3.9,-0.14,3.9025120115
2021-01-04 18:00:00,3.9699999999999998,-0.14,3.9724677469,0.0,0.0,0.0,3.9699999999999998,-0.14,3.9724677469,3.94,-0.14,3.942486525,0.0,0.0,0.0,3.94,-0.14,3.942486525
2021-01-04 18:30:00,3.99,-0.14,3.9924553848,0.0,0.0,0.0,3.99,-0.14,3.9924553848,3.9699999999999998,-0.14,3.9724677469,0.0,0.0,0.0,3.9699999999999998,-0.14,3.9724677469
2021-01-04 19:00:00,3.86,-0.13,3.8621884988,0.0,0.0,0.0,3.86,-0.13,3.8621884988,3.83,-0.14,3.8325578926,0.0,0.0,0.0,3.83,-0.14,3.8325578926
2021-01-04 19:30:00,3.6,0.4,3.6221540553000002,0.0,0.0,0.0,3.6,0.4,3.6221540553000002,3.69,-0.53,3.7278680234,0.0,0.0,0.0,3.69,-0.53,3.7278680234
2021-01-04 20:00:00,3.4,0.64,3.4597109705999998,0.0,0.0,0.0,3.4,0.64,3.4597109705999998,3.4,-0.67,3.4653859814,0.0,0.0,0.0,3.4,-0.67,3.4653859814
2021-01-04 20:30:00,3.18,0.13,3.1826561234,0.0,0.0,0.0,3.18,0.13,3.1826561234,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2021-01-04 21:00:00,3.14,0.13,3.1426899306,0.0,0.0,0.0,3.14,0.13,3.1426899306,3.12,0.13,3.1227071589,0.0,0.0,0.0,3.12,0.13,3.1227071589
2021-01-04 21:30:00,3.03,0.17,3.0347652298,0.0,0.0,0.0,3.03,0.17,3.0347652298,3.01,0.05,3.0104152537,0.0,0.0,0.0,3.01,0.05,3.0104152537
2021-01-04 22:00:00,2.85,0.13,2.8529633717,0.0,0.0,0.0,2.85,0.13,2.8529633717,2.84,0.13,2.8429737952,0.0,0.0,0.0,2.84,0.13,2.8429737952
2021-01-04 22:30:00,2.7,0.13,2.7031278179,0.0,0.0,0.0,2.7,0.13,2.7031278179,2.68,0.13,2.6831511325,0.0,0.0,0.0,2.68,0.13,2.6831511325
2021-01-04 23:00:00,2.52,0.13,2.5233509467,0.0,0.0,0.0,2.52,0.13,2.5233509467,2.51,0.13,2.5133642792,0.0,0.0,0.0,2.51,0.13,2.5133642792
2021-01-04 23:30:00,2.34,0.15,2.3448027636,0.0,0.0,0.0,2.34,0.15,2.3448027636,2.33,0.15,2.3348233338,0.0,0.0,0.0,2.33,0.15,2.3348233338
2021-01-05 00:00:00,2.26,0.15,2.264972406,0.0,0.0,0.0,2.26,0.15,2.264972406,2.25,0.15,2.2549944568,0.0,0.0,0.0,2.25,0.15,2.2549944568
2021-01-05 00:30:00,2.36,0.15,2.3647621445,0.0,0.0,0.0,2.36,0.15,2.3647621445,2.35,0.15,2.3547823679,0.0,0.0,0.0,2.35,0.15,2.3547823679
2021-01-05 01:00:00,2.68,0.18,2.6860379744,0.0,0.0,0.0,2.68,0.18,2.6860379744,2.67,0.1,2.6718720029,0.0,0.0,0.0,2.67,0.1,2.6718720029
2021-01-05 01:30:00,2.8200000000000003,0.13,2.8229948636,0.0,0.0,0.0,2.8200000000000003,0.13,2.8229948636,2.8,0.13,2.8030162326,0.0,0.0,0.0,2.8,0.13,2.8030162326
2021-01-05 02:00:00,2.8,0.13,2.8030162326,0.0,0.0,0.0,2.8,0.13,2.8030162326,2.7800000000000002,0.13,2.7830379085,0.0,0.0,0.0,2.7800000000000002,0.13,2.7830379085
2021-01-05 02:30:00,2.73,0.13,2.7330934854,0.0,0.0,0.0,2.73,0.13,2.7330934854,2.71,0.13,2.7131162894000003,0.0,0.0,0.0,2.71,0.13,2.7131162894000003
2021-01-05 03:00:00,2.73,0.13,2.7330934854,0.0,0.0,0.0,2.73,0.13,2.7330934854,2.71,0.13,2.7131162894000003,0.0,0.0,0.0,2.71,0.13,2.7131162894000003
2021-01-05 03:30:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67
2021-01-05 04:00:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2021-01-05 04:30:00,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2021-01-05 05:00:00,2.5,0.13,2.5033777182,0.0,0.0,0.0,2.5,0.13,2.5033777182,2.49,0.13,2.4933912649,0.0,0.0,0.0,2.49,0.13,2.4933912649
2021-01-05 05:30:00,2.46,0.13,2.4634325645,0.0,0.0,0.0,2.46,0.13,2.4634325645,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002
2021-01-05 06:00:00,2.49,0.13,2.4933912649,0.0,0.0,0.0,2.49,0.13,2.4933912649,2.48,0.13,2.4834049207,0.0,0.0,0.0,2.48,0.13,2.4834049207
2021-01-05 06:30:00,2.71,-0.13,2.7131162894000003,0.0,0.0,0.0,2.71,-0.13,2.7131162894000003,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2021-01-05 07:00:00,3.0,-0.13,3.0028153456,0.0,0.0,0.0,3.0,-0.13,3.0028153456,2.98,-0.14,2.983286778,0.0,0.0,0.0,2.98,-0.14,2.983286778
2021-01-05 07:30:00,3.37,-0.17,3.3742851095,0.0,0.0,0.0,3.37,-0.17,3.3742851095,3.35,-0.17,3.3543106594,0.0,0.0,0.0,3.35,-0.17,3.3543106594
2021-01-05 08:00:00,3.52,-0.21,3.5262586405,0.0,0.0,0.0,3.52,-0.21,3.5262586405,3.5,-0.21,3.5062943402,0.0,0.0,0.0,3.5,-0.21,3.5062943402
2021-01-05 08:30:00,3.65,-0.23,3.657239396,0.0,0.0,0.0,3.65,-0.23,3.657239396,3.63,-0.23,3.6372792029000003,0.0,0.0,0.0,3.63,-0.23,3.6372792029000003
