Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.16
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L3 Active Power,kW,-6.86
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.08
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L1 Active Power,kW,19.38
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,N Current (RMS),A,62.5
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
110489,Coombe Bridge Ave,2023-06-14T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.49
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.37
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.43
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.97
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.34
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.35
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,N Current (RMS),A,11.0
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,11.9
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.2
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.7
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.07
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.39
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.83
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.94
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.66
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.23
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,N Current (RMS),A,12.8
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,6.7
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.4
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.8
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.71
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,3.03
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.34
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.01
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L2 Active Power,kW,-1.31
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L1 Active Power,kW,6.33
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,N Current (RMS),A,30.7
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L3 Current (RMS),A,6.1
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L2 Current (RMS),A,15.2
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,feeder,12.0,L1 Current (RMS),A,33.7
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,transformer,,Temperature,C,31.5
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.66
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.71
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.37
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L1 Active Power,kW,14.46
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,N Current (RMS),A,49.2
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
110489,Coombe Bridge Ave,2023-06-14T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.58
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.48
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.56
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-3.19
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.66
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.1
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,N Current (RMS),A,16.6
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,20.7
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.5
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.9
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.14
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.44
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.67
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-3.1
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.53
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.65
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,N Current (RMS),A,14.4
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.9
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.6
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.4
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.87
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,2.78
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.16
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.5
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L2 Active Power,kW,-1.11
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L1 Active Power,kW,4.8
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,N Current (RMS),A,21.1
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L3 Current (RMS),A,11.7
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L2 Current (RMS),A,13.5
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,feeder,12.0,L1 Current (RMS),A,26.4
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,transformer,,Temperature,C,31.5
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.1
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.93
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.05
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.81
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L1 Active Power,kW,14.18
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,N Current (RMS),A,45.0
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
110489,Coombe Bridge Ave,2023-06-14T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.77
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.5
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.63
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-2.77
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.66
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.97
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,N Current (RMS),A,12.6
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,17.0
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.5
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.5
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.31
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.51
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-3.08
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.42
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,N Current (RMS),A,17.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.9
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.3
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.7
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,2.28
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.62
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.48
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L2 Active Power,kW,-0.86
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L1 Active Power,kW,6.78
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,N Current (RMS),A,26.1
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L3 Current (RMS),A,11.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L2 Current (RMS),A,10.6
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,feeder,12.0,L1 Current (RMS),A,33.2
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,transformer,,Temperature,C,31.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.67
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.09
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L3 Active Power,kW,-9.82
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.42
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L1 Active Power,kW,16.68
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,N Current (RMS),A,54.8
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
110489,Coombe Bridge Ave,2023-06-14T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.12
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.49
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.72
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.7
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.63
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.74
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,N Current (RMS),A,10.8
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.5
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.4
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.0
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.35
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.23
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.59
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.49
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.1
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.77
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,N Current (RMS),A,17.2
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.9
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.1
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.0
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.06
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,2.49
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.09
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.54
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L2 Active Power,kW,-1.04
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L1 Active Power,kW,5.02
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,N Current (RMS),A,21.7
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L3 Current (RMS),A,13.4
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L2 Current (RMS),A,11.7
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,feeder,12.0,L1 Current (RMS),A,27.4
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,transformer,,Temperature,C,31.4
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.14
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.79
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-7.39
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L2 Active Power,kW,-1.2
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L1 Active Power,kW,14.82
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,N Current (RMS),A,48.5
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
110489,Coombe Bridge Ave,2023-06-14T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.65
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.37
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.69
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.96
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.54
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.94
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,N Current (RMS),A,8.3
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,11.7
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.9
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.5
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-6.25
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.06
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.59
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-4.35
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.05
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.56
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,N Current (RMS),A,26.1
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,39.0
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.0
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.2
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.89
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,2.5
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.79
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.52
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L2 Active Power,kW,-1.05
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L1 Active Power,kW,5.67
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,N Current (RMS),A,22.0
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L3 Current (RMS),A,12.0
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L2 Current (RMS),A,11.7
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,feeder,12.0,L1 Current (RMS),A,28.6
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,transformer,,Temperature,C,31.4
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.72
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.38
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-10.14
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.51
110489,Coombe Bridge Ave,2023-06-14T06:10:00.000+00:00,busbar,,L1 Active Power,kW,13.27
