Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,transformer,,Temperature,C,38.1
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.63
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L3 Active Power,kW,46.78
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L2 Active Power,kW,48.87
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L1 Active Power,kW,40.6
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,N Current (RMS),A,84.7
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,196.2
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,203.8
534804,Oaklands Road Abergavenny,2023-06-18T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,171.1
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.63
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.1
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.48
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,18.38
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,15.87
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,17.99
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,N Current (RMS),A,31.7
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,77.1
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,67.0
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,75.6
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.91
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.29
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,19.28
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,20.62
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.28
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,N Current (RMS),A,39.0
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,82.4
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,86.0
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.6
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.7
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.27
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.66
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.34
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.45
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.3
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.5
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.5
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.5
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.23
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.58
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.61
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.9
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.5
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.6
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.68
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.93
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.18
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.6
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.2
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.7
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.9
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.5
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,transformer,,Temperature,C,38.0
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.88
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L3 Active Power,kW,44.49
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L2 Active Power,kW,49.59
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L1 Active Power,kW,46.93
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,N Current (RMS),A,78.5
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,187.1
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,206.4
534804,Oaklands Road Abergavenny,2023-06-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,196.8
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.09
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.24
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.43
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,20.14
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,14.65
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,23.04
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,N Current (RMS),A,39.9
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,84.4
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,62.0
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,96.6
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.16
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.33
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,19.09
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,19.88
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.69
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,N Current (RMS),A,33.4
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,81.3
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,82.9
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,62.2
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.88
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.7
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.49
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.32
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.58
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.7
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.6
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.9
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.32
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.49
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.96
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.82
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.2
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.89
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.36
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.15
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.74
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,transformer,,Temperature,C,38.0
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.86
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,46.56
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,49.96
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,51.89
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,73.5
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,207.5
534804,Oaklands Road Abergavenny,2023-06-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,217.3
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.28
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.22
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,20.31
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,12.75
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,24.24
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,N Current (RMS),A,46.7
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,84.4
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,54.6
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,100.6
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.22
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.76
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,18.4
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,19.45
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.48
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,N Current (RMS),A,39.8
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,79.1
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,81.3
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,57.7
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.67
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.13
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.4
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.7
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,N Current (RMS),A,21.4
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.8
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.9
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.4
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.32
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.79
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.09
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.6
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.7
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.4
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.66
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.95
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.6
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.55
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.6
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.5
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,transformer,,Temperature,C,37.7
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.98
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L3 Active Power,kW,48.12
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L2 Active Power,kW,43.0
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L1 Active Power,kW,51.07
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,N Current (RMS),A,75.9
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.3
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.6
534804,Oaklands Road Abergavenny,2023-06-18T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.8
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.32
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.23
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.57
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,22.79
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,16.06
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,26.74
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,N Current (RMS),A,45.9
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,94.6
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,68.5
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,110.9
534804,Oaklands Road Abergavenny,2023-06-18T16:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.0
