dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6987.0,,6987.0,38,592.0,2024-02-13 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4772.0,,4772.0,38,496.0,2024-02-13 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,5434.0,,5434.0,38,575.0,2024-02-14 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4479.0,,4479.0,38,508.0,2024-02-14 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4050.0,,4050.0,38,496.0,2024-02-14 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3897.0,,3897.0,38,517.0,2024-02-14 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3550.0,,3550.0,38,593.0,2024-02-14 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4167.0,,4167.0,38,508.0,2024-02-14 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3611.0,,3611.0,38,329.0,2024-02-14 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3499.0,,3499.0,38,371.0,2024-02-14 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3929.0,,3929.0,38,523.0,2024-02-14 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4818.0,,4818.0,38,341.0,2024-02-14 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3929.0,,3929.0,38,561.0,2024-02-14 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4852.0,,4852.0,38,468.0,2024-02-14 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4854.0,,4854.0,38,365.0,2024-02-14 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4636.0,,4636.0,38,462.0,2024-02-14 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6587.0,,6587.0,38,372.0,2024-02-14 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6015.0,,6015.0,38,359.0,2024-02-14 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,8882.0,,8882.0,38,447.0,2024-02-14 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7912.0,,7912.0,38,727.0,2024-02-14 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,12261.0,,12261.0,38,730.0,2024-02-14 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10235.0,,10235.0,38,569.0,2024-02-14 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6138.0,,6138.0,38,493.0,2024-02-14 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7222.0,,7222.0,38,461.0,2024-02-14 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10879.0,,10879.0,38,410.0,2024-02-14 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,8506.0,,8506.0,38,355.0,2024-02-14 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7977.0,,7977.0,38,386.0,2024-02-14 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6225.0,,6225.0,38,426.0,2024-02-14 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7662.0,,7662.0,38,580.0,2024-02-14 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7443.0,,7443.0,38,429.0,2024-02-14 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6836.0,,6836.0,38,374.0,2024-02-14 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6549.0,,6549.0,38,470.0,2024-02-14 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6089.0,,6089.0,38,452.0,2024-02-14 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6563.0,,6563.0,38,452.0,2024-02-14 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6737.0,,6737.0,38,410.0,2024-02-14 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6839.0,,6839.0,38,431.0,2024-02-14 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,9063.0,,9063.0,38,650.0,2024-02-14 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,12325.0,,12325.0,38,603.0,2024-02-14 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10539.0,,10539.0,38,655.0,2024-02-14 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,12741.0,,12741.0,38,581.0,2024-02-14 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,14763.0,,14763.0,38,779.0,2024-02-14 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,11222.0,,11222.0,38,768.0,2024-02-14 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10113.0,,10113.0,38,768.0,2024-02-14 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10074.0,,10074.0,38,637.0,2024-02-14 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10249.0,,10249.0,38,565.0,2024-02-14 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10429.0,,10429.0,38,983.0,2024-02-14 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,9653.0,,9653.0,38,708.0,2024-02-14 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,5957.0,,5957.0,38,487.0,2024-02-14 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7352.0,,7352.0,38,351.0,2024-02-14 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,8889.0,,8889.0,38,517.0,2024-02-14 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,9255.0,,9255.0,38,432.0,2024-02-15 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7701.0,,7701.0,38,428.0,2024-02-15 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7052.0,,7052.0,38,436.0,2024-02-15 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6861.0,,6861.0,38,352.0,2024-02-15 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7240.0,,7240.0,38,500.0,2024-02-15 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7501.0,,7501.0,38,530.0,2024-02-15 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6761.0,,6761.0,38,437.0,2024-02-15 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7363.0,,7363.0,38,405.0,2024-02-15 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7071.0,,7071.0,38,279.0,2024-02-15 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4214.0,,4214.0,38,344.0,2024-02-15 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3033.0,,3033.0,38,385.0,2024-02-15 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3116.0,,3116.0,38,397.0,2024-02-15 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3585.0,,3585.0,38,384.0,2024-02-15 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,5544.0,,5544.0,38,385.0,2024-02-15 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",38,3939.0,,3939.0,37,263.0,2024-02-15 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6656.0,,6656.0,38,313.0,2024-02-15 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10656.0,,10656.0,38,548.0,2024-02-15 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6769.0,,6769.0,38,642.0,2024-02-15 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7371.0,,7371.0,38,831.0,2024-02-15 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7869.0,,7869.0,38,688.0,2024-02-15 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6696.0,,6696.0,38,893.0,2024-02-15 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6122.0,,6122.0,38,827.0,2024-02-15 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6708.0,,6708.0,38,1212.0,2024-02-15 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7481.0,,7481.0,38,1232.0,2024-02-15 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6410.0,,6410.0,38,1067.0,2024-02-15 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,5084.0,,5084.0,38,1157.0,2024-02-15 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7269.0,,7269.0,38,1265.0,2024-02-15 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7832.0,,7832.0,38,860.0,2024-02-15 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,9067.0,,9067.0,38,729.0,2024-02-15 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,9303.0,,9303.0,38,1002.0,2024-02-15 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10030.0,,10030.0,38,1299.0,2024-02-15 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,8889.0,,8889.0,38,1001.0,2024-02-15 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,9028.0,,9028.0,38,679.0,2024-02-15 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,12312.0,,12312.0,38,672.0,2024-02-15 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,13563.0,,13563.0,38,678.0,2024-02-15 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,15679.0,,15679.0,38,603.0,2024-02-15 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,17538.0,,17538.0,38,1103.0,2024-02-15 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,16662.0,,16662.0,38,758.0,2024-02-15 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,19747.0,,19747.0,38,996.0,2024-02-15 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,17592.0,,17592.0,38,894.0,2024-02-15 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,12224.0,,12224.0,38,672.0,2024-02-15 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,10824.0,,10824.0,38,901.0,2024-02-15 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,9623.0,,9623.0,38,746.0,2024-02-15 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6266.0,,6266.0,38,431.0,2024-02-15 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6501.0,,6501.0,38,431.0,2024-02-15 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,7188.0,,7188.0,38,516.0,2024-02-15 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,5363.0,,5363.0,38,485.0,2024-02-15 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3852.0,,3852.0,38,524.0,2024-02-15 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,6686.0,,6686.0,38,467.0,2024-02-16 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4433.0,,4433.0,38,353.0,2024-02-16 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,4170.0,,4170.0,38,363.0,2024-02-16 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3929.0,,3929.0,38,484.0,2024-02-16 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
NGED_776657_3_Feb_2024,National Grid Electricity Distribution,NGED,776657,The Lakes - Bewdley,3,3,"52.3768, -2.3292",39,3741.0,,3741.0,38,517.0,2024-02-16 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:35:45+01:00
