Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98175
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98206
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98087
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,N Current (Min),A,51.25
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,N Current (Max),A,36.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Current (Min),A,65.62
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Current (Max),A,79.38
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,69.12
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Current (Min),A,60.88
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Current (Max),A,86.88
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,71.12
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Current (Min),A,55.62
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Current (Max),A,107.12
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,76.75
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.02
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.3
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.14
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.36
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.39
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.58
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,N Current (Min),A,28.62
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,N Current (Max),A,51.25
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,36.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (Min),A,65.62
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (Max),A,79.38
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.12
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (Min),A,60.88
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (Max),A,86.88
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.12
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (Min),A,55.62
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (Max),A,107.12
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.75
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:40:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.81
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.31
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98096
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98938
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98166
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,N Current (Min),A,71.5
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,N Current (Max),A,41.62
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Current (Min),A,48.88
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Current (Max),A,75.38
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Current (Min),A,69.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Current (Max),A,125.38
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,90.38
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Current (Min),A,58.62
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Current (Max),A,81.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,68.62
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.61
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.03
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.56
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.92
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.44
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.17
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,22.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,N Current (Min),A,30.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,N Current (Max),A,71.5
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,41.62
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Current (Min),A,48.88
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Current (Max),A,75.38
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Current (Min),A,69.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Current (Max),A,125.38
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.38
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Current (Min),A,58.62
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Current (Max),A,81.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.62
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:30:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.56
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.38
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.56
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98303
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9884
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98135
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,N Current (Min),A,53.38
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,N Current (Max),A,38.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Current (Min),A,56.12
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Current (Max),A,80.25
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.88
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Current (Min),A,62.12
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Current (Max),A,113.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,87.38
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Current (Min),A,60.5
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Current (Max),A,88.62
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,70.75
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.12
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.31
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.77
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.92
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.16
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.45
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,N Current (Min),A,29.12
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,N Current (Max),A,53.38
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,N Current (RMS),A,38.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Current (Min),A,56.12
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Current (Max),A,80.25
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.88
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Current (Min),A,62.12
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Current (Max),A,113.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.38
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Current (Min),A,60.5
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Current (Max),A,88.62
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.75
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:20:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.06
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.31
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.44
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9848
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97473
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98602
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,N Current (Min),A,52.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,N Current (Max),A,36.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Current (Min),A,55.25
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Current (Max),A,89.12
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.5
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Current (Min),A,53.5
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Current (Max),A,83.88
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,62.5
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Current (Min),A,65.25
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Current (Max),A,100.75
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,76.75
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.98
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.3
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.36
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.58
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.27
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.3
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,N Current (Min),A,29.75
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,N Current (Max),A,52.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,N Current (RMS),A,36.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Current (Min),A,55.25
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Current (Max),A,89.12
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Current (Min),A,53.5
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Current (Max),A,83.88
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.5
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Current (Min),A,65.25
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Current (Max),A,100.75
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.75
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:10:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.44
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.69
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.06
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98785
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97595
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98233
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,N Current (Min),A,53.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,N Current (Max),A,35.12
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Current (Min),A,59.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Current (Max),A,102.62
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,74.5
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Current (Min),A,56.38
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Current (Max),A,86.12
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,63.62
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Current (Min),A,63.25
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Current (Max),A,89.12
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,69.75
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.39
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.94
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.39
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.14
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.98
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.91
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L3 Active Power,kW,18.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L2 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,N Current (Min),A,27.75
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,N Current (Max),A,53.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,N Current (RMS),A,35.12
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L3 Current (Min),A,59.0
923783,POLEGATE COURT,2024-01-28T20:00:00.000+00:00,busbar,,L3 Current (Max),A,102.62
