Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.77
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.38
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,10.0
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.2
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.3
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.6
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,transformer,,Temperature,C,27.8
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.83
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,20.02
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,27.28
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,16.25
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,76.2
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
533971,Penybont Gilwern,2023-06-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.92
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.88
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.16
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.61
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.77
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.92
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,27.5
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.3
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.7
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.6
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.78
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.3
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.59
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.25
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.4
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.8
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.2
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.7
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.08
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.96
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.9
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.68
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,21.31
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.36
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,55.4
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.4
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,92.8
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.2
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.31
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.24
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.14
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.81
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.7
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.0
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.8
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.4
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,transformer,,Temperature,C,27.6
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.85
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,23.84
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,29.25
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,16.3
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,76.5
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.4
533971,Penybont Gilwern,2023-06-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.93
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.19
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.67
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.35
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,21.6
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.2
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.1
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.6
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.58
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.77
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.12
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.87
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.49
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,28.7
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.5
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.0
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.6
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.12
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.17
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.31
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.83
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.17
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.64
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,38.9
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.4
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.6
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.0
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.74
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.13
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.86
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.0
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.1
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,transformer,,Temperature,C,27.5
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.3
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.2
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.54
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,22.91
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,26.83
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,16.57
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.5
533971,Penybont Gilwern,2023-06-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.26
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.3
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.84
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.49
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.58
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,N Current (RMS),A,19.8
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.9
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.4
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.6
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.53
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.05
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.18
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.81
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.9
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.1
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.2
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.0
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.16
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.01
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.1
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.6
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,16.29
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.8
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,40.9
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.0
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.4
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.9
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.1
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.94
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.06
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.15
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-1.1
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.0
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.8
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.7
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,transformer,,Temperature,C,27.4
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.28
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.18
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.57
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,22.57
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,25.1
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,20.04
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,47.0
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
533971,Penybont Gilwern,2023-06-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.7
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.64
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.55
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.69
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.63
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,N Current (RMS),A,20.5
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.9
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.0
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.2
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.14
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.05
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.18
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.83
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.3
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.2
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.8
533971,Penybont Gilwern,2023-06-19T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.2
