Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.3
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.49
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.3
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.87
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.4
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.9
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.0
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.2
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,transformer,,Temperature,C,29.7
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.63
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.46
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.24
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.26
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.41
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,11.91
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,9.72
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,8.5
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,25.9
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
595536,Railway Hotel Tregaron,2023-06-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.42
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.36
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.82
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.15
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,24.8
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.2
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.2
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.9
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.41
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.66
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.34
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.48
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.61
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.6
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.13
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.79
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.35
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.49
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.61
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.73
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,31.3
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.9
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.8
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,transformer,,Temperature,C,29.7
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.54
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.45
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.7
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,12.17
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,9.93
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,16.52
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,31.5
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
595536,Railway Hotel Tregaron,2023-06-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.49
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.89
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.78
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.29
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,28.9
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,45.2
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.0
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.2
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.59
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.71
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.02
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.79
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.1
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.6
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.1
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.43
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.05
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.62
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.27
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.9
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.1
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.9
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.6
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,transformer,,Temperature,C,29.8
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.96
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.07
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.38
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L3 Active Power,kW,12.64
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L2 Active Power,kW,9.43
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L1 Active Power,kW,8.41
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,N Current (RMS),A,27.4
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
595536,Railway Hotel Tregaron,2023-06-18T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.91
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.78
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.91
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.93
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,28.5
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.8
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.8
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.7
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.61
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.32
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.2
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.61
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.7
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.9
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.6
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.04
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.0
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.86
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.39
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.9
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,transformer,,Temperature,C,29.8
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.22
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.77
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.28
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.84
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,13.09
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,10.98
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,7.99
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,32.1
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
595536,Railway Hotel Tregaron,2023-06-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-18T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
