dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3564.0,,3564.0,46,435.0,2024-03-03 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3760.0,,3760.0,46,446.0,2024-03-03 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,5819.0,,5819.0,46,316.0,2024-03-03 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4490.0,,4490.0,46,301.0,2024-03-03 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3367.0,,3367.0,46,428.0,2024-03-03 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3138.0,,3138.0,46,401.0,2024-03-03 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3463.0,,3463.0,46,299.0,2024-03-03 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,5655.0,,5655.0,46,383.0,2024-03-03 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7318.0,,7318.0,46,397.0,2024-03-03 08:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7669.0,,7669.0,46,496.0,2024-03-03 08:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,6427.0,,6427.0,46,720.0,2024-03-03 09:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7799.0,,7799.0,46,1030.0,2024-03-03 09:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,8231.0,,8231.0,46,1181.0,2024-03-03 10:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9608.0,,9608.0,46,1466.0,2024-03-03 10:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,12277.0,,12277.0,46,1309.0,2024-03-03 11:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,8066.0,,8066.0,46,899.0,2024-03-03 11:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,14007.0,,14007.0,46,1216.0,2024-03-03 12:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,16061.0,,16061.0,46,1258.0,2024-03-03 12:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,12048.0,,12048.0,46,1220.0,2024-03-03 13:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10800.0,,10800.0,46,899.0,2024-03-03 13:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9965.0,,9965.0,46,755.0,2024-03-03 14:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10381.0,,10381.0,46,1514.0,2024-03-03 14:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11123.0,,11123.0,46,1058.0,2024-03-03 15:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10379.0,,10379.0,46,1294.0,2024-03-03 15:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9431.0,,9431.0,46,1218.0,2024-03-03 16:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,14072.0,,14072.0,46,904.0,2024-03-03 16:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10272.0,,10272.0,46,915.0,2024-03-03 17:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10465.0,,10465.0,46,953.0,2024-03-03 17:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,16129.0,,16129.0,46,1499.0,2024-03-03 18:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,15017.0,,15017.0,46,1217.0,2024-03-03 18:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,16994.0,,16994.0,46,1259.0,2024-03-03 19:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,12745.0,,12745.0,46,928.0,2024-03-03 19:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10128.0,,10128.0,46,1068.0,2024-03-03 20:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10086.0,,10086.0,46,880.0,2024-03-03 20:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11032.0,,11032.0,46,685.0,2024-03-03 21:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11696.0,,11696.0,46,507.0,2024-03-03 21:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10713.0,,10713.0,46,599.0,2024-03-03 22:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,12437.0,,12437.0,46,700.0,2024-03-03 22:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9099.0,,9099.0,46,420.0,2024-03-03 23:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,6654.0,,6654.0,46,539.0,2024-03-03 23:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,6101.0,,6101.0,46,600.0,2024-03-04 00:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,5035.0,,5035.0,46,568.0,2024-03-04 00:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4424.0,,4424.0,46,466.0,2024-03-04 01:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3765.0,,3765.0,46,310.0,2024-03-04 01:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3518.0,,3518.0,46,383.0,2024-03-04 02:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3587.0,,3587.0,46,410.0,2024-03-04 02:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3139.0,,3139.0,46,396.0,2024-03-04 03:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3195.0,,3195.0,46,328.0,2024-03-04 03:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,2941.0,,2941.0,46,266.0,2024-03-04 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3147.0,,3147.0,46,393.0,2024-03-04 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3429.0,,3429.0,46,422.0,2024-03-04 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,2916.0,,2916.0,46,334.0,2024-03-04 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4139.0,,4139.0,46,301.0,2024-03-04 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7973.0,,7973.0,46,417.0,2024-03-04 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,6520.0,,6520.0,46,465.0,2024-03-04 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7312.0,,7312.0,46,775.0,2024-03-04 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11126.0,,11126.0,46,548.0,2024-03-04 08:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11238.0,,11238.0,46,604.0,2024-03-04 08:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7804.0,,7804.0,46,534.0,2024-03-04 09:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9157.0,,9157.0,46,753.0,2024-03-04 09:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7531.0,,7531.0,46,414.0,2024-03-04 10:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9354.0,,9354.0,46,580.0,2024-03-04 10:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9161.0,,9161.0,46,698.0,2024-03-04 11:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10807.0,,10807.0,46,1003.0,2024-03-04 11:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,8945.0,,8945.0,46,1016.0,2024-03-04 12:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,8506.0,,8506.0,46,881.0,2024-03-04 12:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,7336.0,,7336.0,46,533.0,2024-03-04 13:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,6095.0,,6095.0,46,746.0,2024-03-04 13:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9390.0,,9390.0,46,740.0,2024-03-04 14:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10384.0,,10384.0,46,613.0,2024-03-04 14:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,5772.0,,5772.0,46,799.0,2024-03-04 15:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,6702.0,,6702.0,46,780.0,2024-03-04 15:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,8533.0,,8533.0,46,1004.0,2024-03-04 16:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10918.0,,10918.0,46,1105.0,2024-03-04 16:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11227.0,,11227.0,46,1081.0,2024-03-04 17:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,12227.0,,12227.0,46,1095.0,2024-03-04 17:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11188.0,,11188.0,46,860.0,2024-03-04 18:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,15083.0,,15083.0,46,1183.0,2024-03-04 18:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,15213.0,,15213.0,46,914.0,2024-03-04 19:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,12386.0,,12386.0,46,752.0,2024-03-04 19:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11983.0,,11983.0,46,714.0,2024-03-04 20:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9181.0,,9181.0,46,729.0,2024-03-04 20:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,11280.0,,11280.0,46,991.0,2024-03-04 21:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10311.0,,10311.0,46,999.0,2024-03-04 21:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,10441.0,,10441.0,46,831.0,2024-03-04 22:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,6375.0,,6375.0,46,709.0,2024-03-04 22:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,5371.0,,5371.0,46,660.0,2024-03-04 23:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4696.0,,4696.0,46,769.0,2024-03-04 23:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4247.0,,4247.0,46,626.0,2024-03-05 00:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4969.0,,4969.0,46,754.0,2024-03-05 00:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4857.0,,4857.0,46,774.0,2024-03-05 01:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4372.0,,4372.0,46,854.0,2024-03-05 01:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4406.0,,4406.0,46,675.0,2024-03-05 02:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,4030.0,,4030.0,46,755.0,2024-03-05 02:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3407.0,,3407.0,46,692.0,2024-03-05 03:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3116.0,,3116.0,46,845.0,2024-03-05 03:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3169.0,,3169.0,46,650.0,2024-03-05 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3479.0,,3479.0,46,833.0,2024-03-05 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3557.0,,3557.0,46,598.0,2024-03-05 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3708.0,,3708.0,46,662.0,2024-03-05 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,3892.0,,3892.0,46,688.0,2024-03-05 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,5482.0,,5482.0,46,792.0,2024-03-05 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9493.0,,9493.0,46,758.0,2024-03-05 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,8515.0,,8515.0,46,825.0,2024-03-05 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,9720.0,,9720.0,46,598.0,2024-03-05 08:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
NGED_931355_5_Mar_2024,National Grid Electricity Distribution,NGED,931355,Hampshire Close,5,5,"52.396243, -1.447024",45,8951.0,,8951.0,46,652.0,2024-03-05 08:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:03:31+01:00
