Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-02 19:00:00,1.8,-0.11,1.8033579789,1.8,-0.11,1.8033579789
2021-02-02 19:30:00,1.7000000000000002,-0.11,1.7035551062,1.7000000000000002,-0.11,1.7035551062
2021-02-02 20:00:00,1.56,-0.12,1.5646085772,1.56,-0.12,1.5646085772
2021-02-02 20:30:00,1.5,-0.14,1.5065191668,1.5,-0.14,1.5065191668
2021-02-02 21:00:00,1.43,-0.14,1.4368368035,1.43,-0.14,1.4368368035
2021-02-02 21:30:00,1.26,-0.14,1.2677539193,1.26,-0.14,1.2677539193
2021-02-02 22:00:00,1.15,-0.15,1.1597413505,1.15,-0.15,1.1597413505
2021-02-02 22:30:00,1.06,-0.15,1.0705606008,1.06,-0.15,1.0705606008
2021-02-02 23:00:00,0.9500000000000001,-0.16,0.9633794683,0.9500000000000001,-0.16,0.9633794683
2021-02-02 23:30:00,0.87,-0.17,0.8864536085,0.87,-0.17,0.8864536085
2021-02-03 00:00:00,0.78,-0.17,0.7983107165000001,0.78,-0.17,0.7983107165000001
2021-02-03 00:30:00,0.9500000000000001,-0.14,0.9602603814,0.9500000000000001,-0.14,0.9602603814
2021-02-03 01:00:00,0.99,-0.15,1.0012991561,0.99,-0.15,1.0012991561
2021-02-03 01:30:00,0.96,-0.14,0.9701546269,0.96,-0.14,0.9701546269
2021-02-03 02:00:00,0.91,-0.14,0.9207062507,0.91,-0.14,0.9207062507
2021-02-03 02:30:00,0.9,-0.15,0.9124143795,0.9,-0.15,0.9124143795
2021-02-03 03:00:00,0.87,-0.15,0.8828363382000001,0.87,-0.15,0.8828363382000001
2021-02-03 03:30:00,0.8200000000000001,-0.16,0.835463943,0.8200000000000001,-0.16,0.835463943
2021-02-03 04:00:00,0.76,-0.16,0.7766595136000001,0.76,-0.16,0.7766595136000001
2021-02-03 04:30:00,0.73,-0.16,0.7473285757,0.73,-0.16,0.7473285757
2021-02-03 05:00:00,0.73,-0.18,0.7518643495,0.73,-0.18,0.7518643495
2021-02-03 05:30:00,0.78,-0.16,0.7962411695,0.78,-0.16,0.7962411695
2021-02-03 06:00:00,0.79,-0.16,0.8060397013,0.79,-0.16,0.8060397013
2021-02-03 06:30:00,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569
2021-02-03 07:00:00,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193
2021-02-03 07:30:00,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2021-02-03 08:00:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2021-02-03 08:30:00,1.29,-0.13,1.2965338407,1.29,-0.13,1.2965338407
2021-02-03 09:00:00,1.34,-0.13,1.3462912018,1.34,-0.13,1.3462912018
2021-02-03 09:30:00,1.32,-0.15,1.3284953895,1.32,-0.15,1.3284953895
2021-02-03 10:00:00,1.27,-0.12,1.2756566936,1.27,-0.12,1.2756566936
2021-02-03 10:30:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2021-02-03 11:00:00,1.28,-0.13,1.2865846261,1.28,-0.13,1.2865846261
2021-02-03 11:30:00,1.25,-0.12,1.2557467897999999,1.25,-0.12,1.2557467897999999
2021-02-03 12:00:00,1.21,-0.13,1.2169634341,1.21,-0.13,1.2169634341
2021-02-03 12:30:00,1.26,-0.14,1.2677539193,1.26,-0.14,1.2677539193
2021-02-03 13:00:00,1.32,-0.16,1.3296616111000001,1.32,-0.16,1.3296616111000001
2021-02-03 13:30:00,1.26,-0.14,1.2677539193,1.26,-0.14,1.2677539193
2021-02-03 14:00:00,1.18,-0.15,1.1894956915,1.18,-0.15,1.1894956915
2021-02-03 14:30:00,1.16,-0.13,1.167261753,1.16,-0.13,1.167261753
2021-02-03 15:00:00,1.18,-0.17,1.1921828719,1.18,-0.17,1.1921828719
2021-02-03 15:30:00,1.2,-0.17,1.211981848,1.2,-0.17,1.211981848
2021-02-03 16:00:00,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992
2021-02-03 16:30:00,1.29,-0.17,1.3011533345,1.29,-0.17,1.3011533345
2021-02-03 17:00:00,1.5,-0.14,1.5065191668,1.5,-0.14,1.5065191668
2021-02-03 17:30:00,1.67,-0.11,1.6736188335,1.67,-0.11,1.6736188335
2021-02-03 18:00:00,1.92,-0.11,1.9231484602000002,1.92,-0.11,1.9231484602000002
2021-02-03 18:30:00,1.92,-0.1,1.922602403,1.92,-0.1,1.922602403
2021-02-03 19:00:00,1.8599999999999999,-0.1,1.8626862323000002,1.8599999999999999,-0.1,1.8626862323000002
2021-02-03 19:30:00,1.74,-0.11,1.7434735444,1.74,-0.11,1.7434735444
2021-02-03 20:00:00,1.5899999999999999,-0.13,1.5953056133999999,1.5899999999999999,-0.13,1.5953056133999999
2021-02-03 20:30:00,1.48,-0.15,1.4875819305,1.48,-0.15,1.4875819305
2021-02-03 21:00:00,1.35,-0.15,1.3583077707,1.35,-0.15,1.3583077707
2021-02-03 21:30:00,1.28,-0.16,1.2899612397,1.28,-0.16,1.2899612397
2021-02-03 22:00:00,1.18,-0.16,1.1907980517,1.18,-0.16,1.1907980517
2021-02-03 22:30:00,1.1,-0.16,1.1115754585,1.1,-0.16,1.1115754585
2021-02-03 23:00:00,0.98,-0.17,0.9946356117,0.98,-0.17,0.9946356117
2021-02-03 23:30:00,0.88,-0.17,0.8962700486,0.88,-0.17,0.8962700486
2021-02-04 00:00:00,0.8,-0.17,0.8178630692000001,0.8,-0.17,0.8178630692000001
2021-02-04 00:30:00,0.9500000000000001,-0.14,0.9602603814,0.9500000000000001,-0.14,0.9602603814
2021-02-04 01:00:00,0.99,-0.14,0.9998499887000001,0.99,-0.14,0.9998499887000001
2021-02-04 01:30:00,0.9500000000000001,-0.14,0.9602603814,0.9500000000000001,-0.14,0.9602603814
2021-02-04 02:00:00,0.91,-0.13,0.9192388155000001,0.91,-0.13,0.9192388155000001
2021-02-04 02:30:00,0.9,-0.14,0.9108238029,0.9,-0.14,0.9108238029
2021-02-04 03:00:00,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001
2021-02-04 03:30:00,0.84,-0.15,0.8532877592,0.84,-0.15,0.8532877592
2021-02-04 04:00:00,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2021-02-04 04:30:00,0.75,-0.16,0.7668767828,0.75,-0.16,0.7668767828
2021-02-04 05:00:00,0.74,-0.16,0.7570997292,0.74,-0.16,0.7570997292
2021-02-04 05:30:00,0.79,-0.16,0.8060397013,0.79,-0.16,0.8060397013
2021-02-04 06:00:00,0.8200000000000001,-0.16,0.835463943,0.8200000000000001,-0.16,0.835463943
2021-02-04 06:30:00,0.92,-0.14,0.9305912099,0.92,-0.14,0.9305912099
2021-02-04 07:00:00,1.04,-0.14,1.0493807698,1.04,-0.14,1.0493807698
2021-02-04 07:30:00,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644
2021-02-04 08:00:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2021-02-04 08:30:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2021-02-04 09:00:00,1.38,-0.13,1.3861096638000001,1.38,-0.13,1.3861096638000001
2021-02-04 09:30:00,1.43,-0.11,1.4342245291,1.43,-0.11,1.4342245291
2021-02-04 10:00:00,1.4100000000000001,-0.11,1.4142842713000001,1.4100000000000001,-0.11,1.4142842713000001
2021-02-04 10:30:00,1.44,-0.13,1.4458561478,1.44,-0.13,1.4458561478
2021-02-04 11:00:00,1.35,-0.13,1.3562448157,1.35,-0.13,1.3562448157
2021-02-04 11:30:00,1.3,-0.13,1.3064838307,1.3,-0.13,1.3064838307
2021-02-04 12:00:00,1.28,-0.14,1.2876334882,1.28,-0.14,1.2876334882
2021-02-04 12:30:00,1.45,-0.12,1.454957044,1.45,-0.12,1.454957044
2021-02-04 13:00:00,1.5899999999999999,-0.12,1.5945218719,1.5899999999999999,-0.12,1.5945218719
2021-02-04 13:30:00,1.45,-0.12,1.454957044,1.45,-0.12,1.454957044
2021-02-04 14:00:00,1.4,-0.12,1.4051334456,1.4,-0.12,1.4051334456
2021-02-04 14:30:00,1.34,-0.14,1.3472935834,1.34,-0.14,1.3472935834
2021-02-04 15:00:00,1.37,-0.14,1.3771347066000001,1.37,-0.14,1.3771347066000001
2021-02-04 15:30:00,1.35,-0.15,1.3583077707,1.35,-0.15,1.3583077707
2021-02-04 16:00:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2021-02-04 16:30:00,1.3900000000000001,-0.14,1.3970325694,1.3900000000000001,-0.14,1.3970325694
2021-02-04 17:00:00,1.55,-0.13,1.5554420594,1.55,-0.13,1.5554420594
2021-02-04 17:30:00,1.76,-0.13,1.7647946056000001,1.76,-0.13,1.7647946056000001
2021-02-04 18:00:00,1.88,-0.13,1.8844893207000002,1.88,-0.13,1.8844893207000002
2021-02-04 18:30:00,1.9100000000000001,-0.1,1.9126160096,1.9100000000000001,-0.1,1.9126160096
2021-02-04 19:00:00,1.83,-0.11,1.8333030301000002,1.83,-0.11,1.8333030301000002
2021-02-04 19:30:00,1.75,-0.13,1.7548219283000002,1.75,-0.13,1.7548219283000002
2021-02-04 20:00:00,1.6,-0.14,1.606113321,1.6,-0.14,1.606113321
2021-02-04 20:30:00,1.5,-0.14,1.5065191668,1.5,-0.14,1.5065191668
2021-02-04 21:00:00,1.34,-0.16,1.3495184326,1.34,-0.16,1.3495184326
2021-02-04 21:30:00,1.27,-0.16,1.2800390619,1.27,-0.16,1.2800390619
2021-02-04 22:00:00,1.18,-0.16,1.1907980517,1.18,-0.16,1.1907980517
2021-02-04 22:30:00,1.06,-0.16,1.0720074627,1.06,-0.16,1.0720074627
2021-02-04 23:00:00,0.96,-0.17,0.9749358953,0.96,-0.17,0.9749358953
2021-02-04 23:30:00,0.89,-0.17,0.9060905032000001,0.89,-0.17,0.9060905032000001
2021-02-05 00:00:00,0.85,-0.17,0.8668333173,0.85,-0.17,0.8668333173
2021-02-05 00:30:00,1.0,-0.15,1.0111874208,1.0,-0.15,1.0111874208
2021-02-05 01:00:00,1.03,-0.15,1.0408650249,1.03,-0.15,1.0408650249
2021-02-05 01:30:00,0.98,-0.15,0.9914131329,0.98,-0.15,0.9914131329
2021-02-05 02:00:00,0.9500000000000001,-0.15,0.9617692031,0.9500000000000001,-0.15,0.9617692031
2021-02-05 02:30:00,0.93,-0.16,0.9436630755000001,0.93,-0.16,0.9436630755000001
2021-02-05 03:00:00,0.9,-0.15,0.9124143795,0.9,-0.15,0.9124143795
2021-02-05 03:30:00,0.84,-0.16,0.8551023331000001,0.84,-0.16,0.8551023331000001
2021-02-05 04:00:00,0.8,-0.17,0.8178630692000001,0.8,-0.17,0.8178630692000001
2021-02-05 04:30:00,0.76,-0.17,0.7787810989,0.76,-0.17,0.7787810989
2021-02-05 05:00:00,0.79,-0.17,0.808084154,0.79,-0.17,0.808084154
2021-02-05 05:30:00,0.8300000000000001,-0.17,0.8472307832,0.8300000000000001,-0.17,0.8472307832
2021-02-05 06:00:00,0.8300000000000001,-0.17,0.8472307832,0.8300000000000001,-0.17,0.8472307832
2021-02-05 06:30:00,0.9500000000000001,-0.15,0.9617692031,0.9500000000000001,-0.15,0.9617692031
2021-02-05 07:00:00,1.05,-0.15,1.0606601718,1.05,-0.15,1.0606601718
2021-02-05 07:30:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2021-02-05 08:00:00,1.2,-0.15,1.2093386622,1.2,-0.15,1.2093386622
2021-02-05 08:30:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537
2021-02-05 09:00:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537
2021-02-05 09:30:00,1.38,-0.13,1.3861096638000001,1.38,-0.13,1.3861096638000001
2021-02-05 10:00:00,1.37,-0.13,1.3761540611,1.37,-0.13,1.3761540611
2021-02-05 10:30:00,1.3,-0.13,1.3064838307,1.3,-0.13,1.3064838307
2021-02-05 11:00:00,1.34,-0.13,1.3462912018,1.34,-0.13,1.3462912018
2021-02-05 11:30:00,1.26,-0.16,1.2701181047,1.26,-0.16,1.2701181047
2021-02-05 12:00:00,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2021-02-05 12:30:00,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2021-02-05 13:00:00,1.35,-0.16,1.3594484176,1.35,-0.16,1.3594484176
2021-02-05 13:30:00,1.28,-0.15,1.2887590931,1.28,-0.15,1.2887590931
2021-02-05 14:00:00,1.27,-0.15,1.2788275881,1.27,-0.15,1.2788275881
2021-02-05 14:30:00,1.28,-0.15,1.2887590931,1.28,-0.15,1.2887590931
2021-02-05 15:00:00,1.3,-0.17,1.3110682667,1.3,-0.17,1.3110682667
2021-02-05 15:30:00,1.25,-0.18,1.262893503,1.25,-0.18,1.262893503
2021-02-05 16:00:00,1.24,-0.16,1.2502799686000001,1.24,-0.16,1.2502799686000001
2021-02-05 16:30:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537
2021-02-05 17:00:00,1.45,-0.16,1.4588008774,1.45,-0.16,1.4588008774
2021-02-05 17:30:00,1.69,-0.12,1.6942549985,1.69,-0.12,1.6942549985
2021-02-05 18:00:00,1.92,-0.1,1.922602403,1.92,-0.1,1.922602403
2021-02-05 18:30:00,1.9,-0.09,1.9021303846,1.9,-0.09,1.9021303846
2021-02-05 19:00:00,1.8599999999999999,-0.1,1.8626862323000002,1.8599999999999999,-0.1,1.8626862323000002
2021-02-05 19:30:00,1.76,-0.1,1.7628386200000001,1.76,-0.1,1.7628386200000001
2021-02-05 20:00:00,1.62,-0.12,1.6244383645,1.62,-0.12,1.6244383645
2021-02-05 20:30:00,1.53,-0.15,1.537335357,1.53,-0.15,1.537335357
2021-02-05 21:00:00,1.43,-0.15,1.4378456106,1.43,-0.15,1.4378456106
2021-02-05 21:30:00,1.35,-0.16,1.3594484176,1.35,-0.16,1.3594484176
2021-02-05 22:00:00,1.25,-0.17,1.2615070353,1.25,-0.17,1.2615070353
2021-02-05 22:30:00,1.2,-0.16,1.210619676,1.2,-0.16,1.210619676
2021-02-05 23:00:00,1.07,-0.15,1.0804628638,1.07,-0.15,1.0804628638
2021-02-05 23:30:00,0.96,-0.16,0.9732420048,0.96,-0.16,0.9732420048
2021-02-06 00:00:00,0.87,-0.16,0.8845903006,0.87,-0.16,0.8845903006
2021-02-06 00:30:00,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2021-02-06 01:00:00,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2021-02-06 01:30:00,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285
2021-02-06 02:00:00,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2021-02-06 02:30:00,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2021-02-06 03:00:00,0.9500000000000001,-0.15,0.9617692031,0.9500000000000001,-0.15,0.9617692031
2021-02-06 03:30:00,0.92,-0.17,0.9355746897,0.92,-0.17,0.9355746897
2021-02-06 04:00:00,0.89,-0.18,0.9080198236,0.89,-0.18,0.9080198236
2021-02-06 04:30:00,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001
2021-02-06 05:00:00,0.85,-0.19,0.8709764635,0.85,-0.19,0.8709764635
2021-02-06 05:30:00,0.85,-0.19,0.8709764635,0.85,-0.19,0.8709764635
2021-02-06 06:00:00,0.88,-0.19,0.9002777349000001,0.88,-0.19,0.9002777349000001
2021-02-06 06:30:00,0.97,-0.16,0.9831073187,0.97,-0.16,0.9831073187
2021-02-06 07:00:00,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2021-02-06 07:30:00,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2021-02-06 08:00:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2021-02-06 08:30:00,1.26,-0.15,1.268897159,1.26,-0.15,1.268897159
2021-02-06 09:00:00,1.37,-0.13,1.3761540611,1.37,-0.13,1.3761540611
2021-02-06 09:30:00,1.4,-0.12,1.4051334456,1.4,-0.12,1.4051334456
2021-02-06 10:00:00,1.4,-0.1,1.4035668848,1.4,-0.1,1.4035668848
2021-02-06 10:30:00,1.43,-0.1,1.4334922393,1.43,-0.1,1.4334922393
2021-02-06 11:00:00,1.3900000000000001,-0.12,1.3951702405,1.3900000000000001,-0.12,1.3951702405
2021-02-06 11:30:00,1.34,-0.13,1.3462912018,1.34,-0.13,1.3462912018
2021-02-06 12:00:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2021-02-06 12:30:00,1.31,-0.12,1.3154847015,1.31,-0.12,1.3154847015
2021-02-06 13:00:00,1.29,-0.13,1.2965338407,1.29,-0.13,1.2965338407
2021-02-06 13:30:00,1.3,-0.13,1.3064838307,1.3,-0.13,1.3064838307
2021-02-06 14:00:00,1.24,-0.13,1.2467958935,1.24,-0.13,1.2467958935
2021-02-06 14:30:00,1.23,-0.12,1.2358397954,1.23,-0.12,1.2358397954
2021-02-06 15:00:00,1.25,-0.13,1.2567418191,1.25,-0.13,1.2567418191
2021-02-06 15:30:00,1.31,-0.16,1.3197348218,1.31,-0.16,1.3197348218
2021-02-06 16:00:00,1.33,-0.14,1.3373481221999999,1.33,-0.14,1.3373481221999999
2021-02-06 16:30:00,1.43,-0.12,1.4350261322,1.43,-0.12,1.4350261322
2021-02-06 17:00:00,1.57,-0.11,1.5738487856,1.57,-0.11,1.5738487856
2021-02-06 17:30:00,1.72,-0.07,1.7214238293,1.72,-0.07,1.7214238293
2021-02-06 18:00:00,1.9300000000000002,-0.08,1.9316573195000002,1.9300000000000002,-0.08,1.9316573195000002
2021-02-06 18:30:00,1.9100000000000001,-0.08,1.9116746585,1.9100000000000001,-0.08,1.9116746585
2021-02-06 19:00:00,1.87,-0.06,1.8709623192,1.87,-0.06,1.8709623192
2021-02-06 19:30:00,1.7000000000000002,-0.1,1.7029386365999999,1.7000000000000002,-0.1,1.7029386365999999
2021-02-06 20:00:00,1.58,-0.12,1.5845504094,1.58,-0.12,1.5845504094
2021-02-06 20:30:00,1.5,-0.14,1.5065191668,1.5,-0.14,1.5065191668
2021-02-06 21:00:00,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2021-02-06 21:30:00,1.28,-0.14,1.2876334882,1.28,-0.14,1.2876334882
2021-02-06 22:00:00,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992
2021-02-06 22:30:00,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068
2021-02-06 23:00:00,1.03,-0.15,1.0408650249,1.03,-0.15,1.0408650249
2021-02-06 23:30:00,0.93,-0.15,0.9420191081,0.93,-0.15,0.9420191081
2021-02-07 00:00:00,0.84,-0.17,0.8570297544000001,0.84,-0.17,0.8570297544000001
2021-02-07 00:30:00,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193
2021-02-07 01:00:00,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2021-02-07 01:30:00,1.04,-0.14,1.0493807698,1.04,-0.14,1.0493807698
2021-02-07 02:00:00,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001
2021-02-07 02:30:00,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2021-02-07 03:00:00,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.15,0.9518928511
2021-02-07 03:30:00,0.93,-0.15,0.9420191081,0.93,-0.15,0.9420191081
2021-02-07 04:00:00,0.87,-0.17,0.8864536085,0.87,-0.17,0.8864536085
2021-02-07 04:30:00,0.8300000000000001,-0.18,0.8492938243,0.8300000000000001,-0.18,0.8492938243
2021-02-07 05:00:00,0.8300000000000001,-0.17,0.8472307832,0.8300000000000001,-0.17,0.8472307832
2021-02-07 05:30:00,0.86,-0.16,0.8747571091,0.86,-0.16,0.8747571091
2021-02-07 06:00:00,0.87,-0.18,0.8884255737000001,0.87,-0.18,0.8884255737000001
2021-02-07 06:30:00,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.15,0.9518928511
2021-02-07 07:00:00,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2021-02-07 07:30:00,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124
2021-02-07 08:00:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2021-02-07 08:30:00,1.21,-0.13,1.2169634341,1.21,-0.13,1.2169634341
2021-02-07 09:00:00,1.29,-0.12,1.2955693729,1.29,-0.12,1.2955693729
2021-02-07 09:30:00,1.4,-0.12,1.4051334456,1.4,-0.12,1.4051334456
2021-02-07 10:00:00,1.4100000000000001,-0.12,1.4150971698,1.4100000000000001,-0.12,1.4150971698
2021-02-07 10:30:00,1.46,-0.05,1.4608559135,1.46,-0.05,1.4608559135
2021-02-07 11:00:00,1.5,-0.1,1.5033296378,1.5,-0.1,1.5033296378
2021-02-07 11:30:00,1.49,-0.05,1.4908386901,1.49,-0.05,1.4908386901
2021-02-07 12:00:00,1.52,-0.08,1.5221038072000002,1.52,-0.08,1.5221038072000002
2021-02-07 12:30:00,1.55,-0.1,1.5532224567,1.55,-0.1,1.5532224567
2021-02-07 13:00:00,1.47,-0.11,1.4741099009,1.47,-0.11,1.4741099009
2021-02-07 13:30:00,1.35,-0.11,1.3544740677,1.35,-0.11,1.3544740677
2021-02-07 14:00:00,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001
2021-02-07 14:30:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202
2021-02-07 15:00:00,1.25,-0.12,1.2557467897999999,1.25,-0.12,1.2557467897999999
2021-02-07 15:30:00,1.33,-0.12,1.335402561,1.33,-0.12,1.335402561
2021-02-07 16:00:00,1.42,-0.12,1.4250614021999999,1.42,-0.12,1.4250614021999999
2021-02-07 16:30:00,1.6099999999999999,-0.08,1.6119863523,1.6099999999999999,-0.08,1.6119863523
2021-02-07 17:00:00,1.81,-0.03,1.8102486017000001,1.81,-0.03,1.8102486017000001
2021-02-07 17:30:00,1.9500000000000002,-0.06,1.9509228585,1.9500000000000002,-0.06,1.9509228585
2021-02-07 18:00:00,2.09,0.0,2.09,2.09,0.0,2.09
2021-02-07 18:30:00,2.03,-0.01,2.0300246304,2.03,-0.01,2.0300246304
2021-02-07 19:00:00,1.98,-0.09,1.9820443991,1.98,-0.09,1.9820443991
2021-02-07 19:30:00,1.82,-0.12,1.8239517537,1.82,-0.12,1.8239517537
2021-02-07 20:00:00,1.73,-0.13,1.7348775173000002,1.73,-0.13,1.7348775173000002
2021-02-07 20:30:00,1.5899999999999999,-0.16,1.5980300373,1.5899999999999999,-0.16,1.5980300373
2021-02-07 21:00:00,1.48,-0.14,1.4866068747,1.48,-0.14,1.4866068747
2021-02-07 21:30:00,1.4,-0.16,1.4091131963,1.4,-0.16,1.4091131963
2021-02-07 22:00:00,1.29,-0.17,1.3011533345,1.29,-0.17,1.3011533345
2021-02-07 22:30:00,1.21,-0.16,1.2205326706,1.21,-0.16,1.2205326706
2021-02-07 23:00:00,1.04,-0.17,1.0538026381,1.04,-0.17,1.0538026381
2021-02-07 23:30:00,0.97,-0.17,0.9847842403,0.97,-0.17,0.9847842403
2021-02-08 00:00:00,0.88,-0.17,0.8962700486,0.88,-0.17,0.8962700486
2021-02-08 00:30:00,1.06,-0.13,1.067941946,1.06,-0.13,1.067941946
2021-02-08 01:00:00,1.08,-0.15,1.0903669107,1.08,-0.15,1.0903669107
2021-02-08 01:30:00,1.05,-0.15,1.0606601718,1.05,-0.15,1.0606601718
2021-02-08 02:00:00,1.04,-0.14,1.0493807698,1.04,-0.14,1.0493807698
2021-02-08 02:30:00,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193
2021-02-08 03:00:00,1.0,-0.14,1.0097524449,1.0,-0.14,1.0097524449
2021-02-08 03:30:00,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001
2021-02-08 04:00:00,0.93,-0.16,0.9436630755000001,0.93,-0.16,0.9436630755000001
2021-02-08 04:30:00,0.9,-0.17,0.9159148432,0.9,-0.17,0.9159148432
2021-02-08 05:00:00,0.88,-0.18,0.8982204629,0.88,-0.18,0.8982204629
2021-02-08 05:30:00,0.91,-0.17,0.9257429449000001,0.91,-0.17,0.9257429449000001
2021-02-08 06:00:00,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001
2021-02-08 06:30:00,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021
2021-02-08 07:00:00,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648
2021-02-08 07:30:00,1.29,-0.13,1.2965338407,1.29,-0.13,1.2965338407
2021-02-08 08:00:00,1.42,-0.14,1.4268847185,1.42,-0.14,1.4268847185
2021-02-08 08:30:00,1.47,-0.14,1.4766516177,1.47,-0.14,1.4766516177
2021-02-08 09:00:00,1.51,-0.13,1.5155856954,1.51,-0.13,1.5155856954
2021-02-08 09:30:00,1.58,-0.13,1.5853390804,1.58,-0.13,1.5853390804
2021-02-08 10:00:00,1.54,-0.11,1.5439235732,1.54,-0.11,1.5439235732
2021-02-08 10:30:00,1.53,-0.08,1.5320900757,1.53,-0.08,1.5320900757
2021-02-08 11:00:00,1.54,-0.11,1.5439235732,1.54,-0.11,1.5439235732
2021-02-08 11:30:00,1.5,-0.11,1.5040279253,1.5,-0.11,1.5040279253
2021-02-08 12:00:00,1.5,-0.1,1.5033296378,1.5,-0.1,1.5033296378
2021-02-08 12:30:00,1.53,-0.11,1.5339491517,1.53,-0.11,1.5339491517
2021-02-08 13:00:00,1.6099999999999999,-0.11,1.6137533888000002,1.6099999999999999,-0.11,1.6137533888000002
2021-02-08 13:30:00,1.5,-0.11,1.5040279253,1.5,-0.11,1.5040279253
2021-02-08 14:00:00,1.48,-0.12,1.4848568955,1.48,-0.12,1.4848568955
2021-02-08 14:30:00,1.51,-0.12,1.5147607072,1.51,-0.12,1.5147607072
2021-02-08 15:00:00,1.51,-0.13,1.5155856954,1.51,-0.13,1.5155856954
2021-02-08 15:30:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952
2021-02-08 16:00:00,1.58,-0.12,1.5845504094,1.58,-0.12,1.5845504094
2021-02-08 16:30:00,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002
2021-02-08 17:00:00,1.85,-0.12,1.8538878067,1.85,-0.12,1.8538878067
2021-02-08 17:30:00,2.02,-0.07,2.0212125074,2.02,-0.07,2.0212125074
2021-02-08 18:00:00,2.18,-0.08,2.181467396,2.18,-0.08,2.181467396
2021-02-08 18:30:00,2.14,-0.04,2.1403737991,2.14,-0.04,2.1403737991
2021-02-08 19:00:00,2.02,-0.09,2.0220039565,2.02,-0.09,2.0220039565
2021-02-08 19:30:00,1.97,-0.08,1.9716236963,1.97,-0.08,1.9716236963
2021-02-08 20:00:00,1.74,-0.11,1.7434735444,1.74,-0.11,1.7434735444
2021-02-08 20:30:00,1.7000000000000002,-0.12,1.7042300314,1.7000000000000002,-0.12,1.7042300314
2021-02-08 21:00:00,1.57,-0.13,1.5753729717,1.57,-0.13,1.5753729717
2021-02-08 21:30:00,1.42,-0.15,1.4279005568,1.42,-0.15,1.4279005568
2021-02-08 22:00:00,1.3599999999999999,-0.17,1.3705838172,1.3599999999999999,-0.17,1.3705838172
2021-02-08 22:30:00,1.21,-0.17,1.2218837915,1.21,-0.17,1.2218837915
2021-02-08 23:00:00,1.1,-0.17,1.1130588484,1.1,-0.17,1.1130588484
