Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.18
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.91
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.52
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.2
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.8
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,transformer,,Temperature,C,17.3
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.4
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.55
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.69
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.33
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.91
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.85
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,N Current (RMS),A,11.4
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
252843,Axe Valley Close,2024-01-21T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.1
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.17
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,6.7
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.91
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.24
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.07
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.71
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.3
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,18.9
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.7
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.1
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.8
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.19
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.97
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.68
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.4
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.6
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.3
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,transformer,,Temperature,C,17.3
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.79
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.99
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.39
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.23
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.16
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.5
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.01
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.4
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
252843,Axe Valley Close,2024-01-21T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.13
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,5.97
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.01
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,4.6
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.62
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.08
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.86
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,13.4
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.4
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.0
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.1
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.76
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.96
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.04
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.7
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.6
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.1
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,transformer,,Temperature,C,17.3
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.3
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.45
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.62
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L3 Active Power,kW,9.32
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L2 Active Power,kW,5.9
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L1 Active Power,kW,6.91
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,N Current (RMS),A,19.2
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
252843,Axe Valley Close,2024-01-21T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.15
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,6.1
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.15
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,4.63
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.46
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.56
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.8
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.0
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.4
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.8
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.0
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.64
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.35
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.4
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.94
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,6.9
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.5
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.3
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.1
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,transformer,,Temperature,C,17.3
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.4
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.54
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.54
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L3 Active Power,kW,10.68
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L2 Active Power,kW,7.8
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L1 Active Power,kW,7.78
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,N Current (RMS),A,20.6
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.5
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
252843,Axe Valley Close,2024-01-21T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.14
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,6.63
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.91
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.03
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.69
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.77
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.27
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.7
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.4
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.43
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.31
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.6
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.59
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.0
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.4
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,transformer,,Temperature,C,17.3
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.94
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.45
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.88
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L3 Active Power,kW,10.88
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L2 Active Power,kW,9.23
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L1 Active Power,kW,6.91
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,N Current (RMS),A,20.7
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
252843,Axe Valley Close,2024-01-21T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.3
252843,Axe Valley Close,2024-01-21T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
252843,Axe Valley Close,2024-01-21T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
252843,Axe Valley Close,2024-01-21T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
