Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-14 17:30:00,2.877,0.9398721988000001,3.0266299328,0.0175,0,0.0175,2.8595,0.9398721988000001,3.01,2.706,0.8836672168,2.8466302447,0.0175,0,0.0175,2.6885,0.8836672168,2.83
2020-08-14 18:00:00,2.88,0.9398721988000001,3.0294817626,0.0205,0,0.0205,2.8595,0.9398721988000001,3.01,2.7945,0.9117697078,2.9394819697,0.0205,0,0.0205,2.774,0.9117697078,2.92
2020-08-14 18:30:00,2.658,0.8649322228,2.7951872478,0.026500000000000003,0,0.026500000000000003,2.6315,0.8649322228,2.77,2.658,0.8649322228,2.7951872478,0.026500000000000003,0,0.026500000000000003,2.6315,0.8649322228,2.77
2020-08-14 19:00:00,2.696,0.8805447178,2.8361549676,0.017,0,0.017,2.6790000000000003,0.8805447178,2.8200000000000003,2.6390000000000002,0.8618097238,2.7761550749,0.017,0,0.017,2.622,0.8618097238,2.76
2020-08-14 19:30:00,2.6605,0.8711772208,2.7995017414000003,0.01,0,0.01,2.6505,0.8711772208,2.79,2.518,0.8243397358000001,2.64950184,0.01,0,0.01,2.508,0.8243397358000001,2.64
2020-08-14 20:00:00,2.4815,0.8149722388,2.6119000747000003,0.002,0,0.002,2.4795,0.8149722388,2.61,2.3675,0.7775022508,2.4919000783,0.002,0,0.002,2.3655,0.7775022508,2.49
2020-08-14 20:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-08-14 21:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-08-14 21:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-08-14 22:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-08-14 22:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-08-14 23:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2020-08-14 23:30:00,1.9105,0.6120098038,2.0061321616,0.0485,0,0.0485,1.862,0.6120098038,1.96,1.9105,0.6120098038,2.0061321616,0.0485,0,0.0485,1.862,0.6120098038,1.96
2020-08-15 00:00:00,1.6995,0.5120898359,1.7749749998,0.14150000000000001,0,0.14150000000000001,1.558,0.5120898359,1.6400000000000001,1.6995,0.5120898359,1.7749749998,0.14150000000000001,0,0.14150000000000001,1.558,0.5120898359,1.6400000000000001
2020-08-15 00:30:00,1.6385,0.4683748499,1.7041294698,0.21350000000000002,0,0.21350000000000002,1.425,0.4683748499,1.5,1.6195,0.4621298519,1.6841449611,0.21350000000000002,0,0.21350000000000002,1.4060000000000001,0.4621298519,1.48
2020-08-15 01:00:00,1.7229999999999999,0.5089673369000001,1.7966014444,0.17450000000000002,0,0.17450000000000002,1.5485,0.5089673369000001,1.63,1.6185,0.4746198479,1.6866553442,0.17450000000000002,0,0.17450000000000002,1.444,0.4746198479,1.52
2020-08-15 01:30:00,1.5055,0.4371498599,1.5676830834,0.17550000000000002,0,0.17550000000000002,1.33,0.4371498599,1.4,1.496,0.4340273609,1.5576892341000002,0.17550000000000002,0,0.17550000000000002,1.3205,0.4340273609,1.3900000000000001
2020-08-15 02:00:00,1.463,0.41529236690000004,1.5208013513,0.1995,0,0.1995,1.2635,0.41529236690000004,1.33,1.463,0.41529236690000004,1.5208013513,0.1995,0,0.1995,1.2635,0.41529236690000004,1.33
2020-08-15 02:30:00,1.4895,0.4371498599,1.5523241446,0.1595,0,0.1595,1.33,0.4371498599,1.4,1.48,0.4340273609,1.5423293261,0.1595,0,0.1595,1.3205,0.4340273609,1.3900000000000001
2020-08-15 03:00:00,1.505,0.4402723589,1.5680767679,0.1655,0,0.1655,1.3395000000000001,0.4402723589,1.4100000000000001,1.505,0.4402723589,1.5680767679,0.1655,0,0.1655,1.3395000000000001,0.4402723589,1.4100000000000001
2020-08-15 03:30:00,1.439,0.41529236690000004,1.4977278625000001,0.17550000000000002,0,0.17550000000000002,1.2635,0.41529236690000004,1.33,1.439,0.41529236690000004,1.4977278625000001,0.17550000000000002,0,0.17550000000000002,1.2635,0.41529236690000004,1.33
2020-08-15 04:00:00,1.424,0.4277823629,1.4868670922,0.12250000000000001,0,0.12250000000000001,1.3014999999999999,0.4277823629,1.37,1.4145,0.4246598639,1.4768704242,0.12250000000000001,0,0.12250000000000001,1.292,0.4246598639,1.3599999999999999
2020-08-15 04:30:00,1.6495000000000002,0.5339473289000001,1.7337675738,0.025,0,0.025,1.6245,0.5339473289000001,1.71,1.6400000000000001,0.5308248299,1.7237676758,0.025,0,0.025,1.615,0.5308248299,1.7000000000000002
2020-08-15 05:00:00,1.5775000000000001,0.4652523509,1.6446780840000002,0.162,0,0.162,1.4155,0.4652523509,1.49,1.568,0.4621298519,1.6346828439,0.162,0,0.162,1.4060000000000001,0.4621298519,1.48
2020-08-15 05:30:00,1.6665,0.5120898359,1.743404213,0.1085,0,0.1085,1.558,0.5120898359,1.6400000000000001,1.657,0.5089673369000001,1.7334061123,0.1085,0,0.1085,1.5485,0.5089673369000001,1.63
2020-08-15 06:00:00,1.703,0.5495598239,1.7894761802999999,0.031,0,0.031,1.6720000000000002,0.5495598239,1.76,1.703,0.5495598239,1.7894761802999999,0.031,0,0.031,1.6720000000000002,0.5495598239,1.76
2020-08-15 06:30:00,1.896,0.6026423068,1.9894707211,0.0625,0,0.0625,1.8335,0.6026423068,1.9300000000000002,1.8675000000000002,0.5932748098,1.9594721866,0.0625,0,0.0625,1.8050000000000002,0.5932748098,1.9
2020-08-15 07:00:00,2.0655,0.6713372848,2.1718618741,0.023,0,0.023,2.0425,0.6713372848,2.15,1.9705,0.6401122948,2.0718624472,0.023,0,0.023,1.9475,0.6401122948,2.05
2020-08-15 07:30:00,2.0975,0.6807047818,2.2051905246,0.026500000000000003,0,0.026500000000000003,2.071,0.6807047818,2.18,2.088,0.6775822828,2.1951905954,0.026500000000000003,0,0.026500000000000003,2.0615,0.6775822828,2.17
2020-08-15 08:00:00,2.201,0.6557247898,2.2966009666,0.20600000000000002,0,0.20600000000000002,1.995,0.6557247898,2.1,2.1155,0.6276222988,2.2066377138,0.20600000000000002,0,0.20600000000000002,1.9095,0.6276222988,2.01
2020-08-15 08:30:00,2.4605,0.7993597438000001,2.5870903057,0.0285,0,0.0285,2.432,0.7993597438000001,2.56,2.3085,0.7493997598000001,2.4270913147,0.0285,0,0.0285,2.2800000000000002,0.7493997598000001,2.4
2020-08-15 09:00:00,2.5315,0.7931147458000001,2.6528330611,0.11850000000000001,0,0.11850000000000001,2.4130000000000003,0.7931147458000001,2.54,2.3795,0.7431547618000001,2.4928496244,0.11850000000000001,0,0.11850000000000001,2.261,0.7431547618000001,2.38
2020-08-15 09:30:00,2.6109999999999998,0.8149722388,2.7352332167,0.1315,0,0.1315,2.4795,0.8149722388,2.61,2.4685,0.7681347538000001,2.5852511,0.1315,0,0.1315,2.337,0.7681347538000001,2.46
2020-08-15 10:00:00,2.6345,0.8149722388,2.7576747451,0.155,0,0.155,2.4795,0.8149722388,2.61,2.4825,0.7650122548,2.5977009066,0.155,0,0.155,2.3275,0.7650122548,2.45
2020-08-15 10:30:00,2.6155,0.8087272408,2.7376778481,0.155,0,0.155,2.4605,0.8087272408,2.59,2.4635,0.7587672568,2.5777044051,0.155,0,0.155,2.3085,0.7587672568,2.43
2020-08-15 11:00:00,2.6755,0.8461972288,2.8061272245,0.101,0,0.101,2.5745,0.8461972288,2.71,2.5235000000000003,0.7962372448,2.6461379405,0.101,0,0.101,2.4225,0.7962372448,2.55
2020-08-15 11:30:00,2.6195,0.7868697478000001,2.7351314868000003,0.2255,0,0.2255,2.394,0.7868697478000001,2.52,2.496,0.7462772608,2.6051767215,0.2255,0,0.2255,2.2705,0.7462772608,2.39
2020-08-15 12:00:00,2.5140000000000002,0.7993597438000001,2.6380242607,0.082,0,0.082,2.432,0.7993597438000001,2.56,2.495,0.7931147458000001,2.61802521,0.082,0,0.082,2.4130000000000003,0.7931147458000001,2.54
2020-08-15 12:30:00,2.445,0.7681347538000001,2.5628218822,0.108,0,0.108,2.337,0.7681347538000001,2.46,2.426,0.7618897558000001,2.5428236274,0.108,0,0.108,2.318,0.7618897558000001,2.44
2020-08-15 13:00:00,2.4035,0.7493997598000001,2.5176203546,0.12350000000000001,0,0.12350000000000001,2.2800000000000002,0.7493997598000001,2.4,2.394,0.7462772608,2.5076215324,0.12350000000000001,0,0.12350000000000001,2.2705,0.7462772608,2.39
2020-08-15 13:30:00,2.176,0.6775822828,2.2790554513,0.1145,0,0.1145,2.0615,0.6775822828,2.17,2.1665,0.6744597838,2.2690566873,0.1145,0,0.1145,2.052,0.6744597838,2.16
2020-08-15 14:00:00,2.1715,0.6744597838,2.2738311833,0.11950000000000001,0,0.11950000000000001,2.052,0.6744597838,2.16,2.1715,0.6744597838,2.2738311833,0.11950000000000001,0,0.11950000000000001,2.052,0.6744597838,2.16
2020-08-15 14:30:00,2.049,0.6026423068,2.1357852771,0.2155,0,0.2155,1.8335,0.6026423068,1.9300000000000002,2.0395,0.5995198078,2.1257902648,0.2155,0,0.2155,1.824,0.5995198078,1.92
2020-08-15 15:00:00,3.2865,1.0491596637,3.4499011942,0.0945,0,0.0945,3.192,1.0491596637,3.36,3.277,1.0460371647,3.4399015611,0.0945,0,0.0945,3.1825,1.0460371647,3.35
2020-08-15 15:30:00,2.3225,0.7244197678000001,2.4328563973,0.11850000000000001,0,0.11850000000000001,2.204,0.7244197678000001,2.32,2.313,0.7212972688,2.4228575588,0.11850000000000001,0,0.11850000000000001,2.1945,0.7212972688,2.31
2020-08-15 16:00:00,2.156,0.6650922868,2.2562543629,0.1325,0,0.1325,2.0235,0.6650922868,2.13,2.08,0.6401122948,2.1762683084,0.1325,0,0.1325,1.9475,0.6401122948,2.05
2020-08-15 16:30:00,2.226,0.6931947778,2.3314362526,0.117,0,0.117,2.109,0.6931947778,2.22,2.15,0.6682147858,2.251446424,0.117,0,0.117,2.033,0.6682147858,2.14
2020-08-15 17:00:00,2.2405,0.6463572928,2.331870065,0.274,0,0.274,1.9665,0.6463572928,2.07,2.174,0.6244997998,2.2619186546,0.274,0,0.274,1.9,0.6244997998,2.0
2020-08-15 17:30:00,2.5215,0.8087272408,2.6480185045,0.061,0,0.061,2.4605,0.8087272408,2.59,2.4455,0.7837472488,2.5680206385,0.061,0,0.061,2.3845,0.7837472488,2.51
2020-08-15 18:00:00,2.477,0.7993597438000001,2.6027879284,0.045,0,0.045,2.432,0.7993597438000001,2.56,2.4295,0.7837472488,2.5527886712,0.045,0,0.045,2.3845,0.7837472488,2.51
2020-08-15 18:30:00,2.5415,0.8243397358000001,2.6718454764,0.0335,0,0.0335,2.508,0.8243397358000001,2.64,2.532,0.8212172368,2.6618455534,0.0335,0,0.0335,2.4985,0.8212172368,2.63
2020-08-15 19:00:00,2.5645,0.8368297318,2.6975811851,0.018500000000000003,0,0.018500000000000003,2.5460000000000003,0.8368297318,2.68,2.555,0.8337072328,2.6875812081,0.018500000000000003,0,0.018500000000000003,2.5365,0.8337072328,2.67
2020-08-15 19:30:00,2.3825,0.7587672568,2.5004067669,0.074,0,0.074,2.3085,0.7587672568,2.43,2.373,0.7556447578000001,2.4904071956,0.074,0,0.074,2.299,0.7556447578000001,2.42
2020-08-15 20:00:00,2.396,0.7712572528,2.5170724562,0.0495,0,0.0495,2.3465,0.7712572528,2.47,2.396,0.7712572528,2.5170724562,0.0495,0,0.0495,2.3465,0.7712572528,2.47
2020-08-15 20:30:00,2.4505,0.7993597438000001,2.577581473,0.018500000000000003,0,0.018500000000000003,2.432,0.7993597438000001,2.56,2.4505,0.7993597438000001,2.577581473,0.018500000000000003,0,0.018500000000000003,2.432,0.7993597438000001,2.56
2020-08-15 21:00:00,2.4,0.7681347538000001,2.5199267847,0.063,0,0.063,2.337,0.7681347538000001,2.46,2.3905,0.7650122548,2.5099270905999997,0.063,0,0.063,2.3275,0.7650122548,2.45
2020-08-15 21:30:00,2.4755000000000003,0.8087272408,2.6042542119,0.015,0,0.015,2.4605,0.8087272408,2.59,2.4565,0.8024822428,2.5842542445000003,0.015,0,0.015,2.4415,0.8024822428,2.5700000000000003
2020-08-15 22:00:00,2.2955,0.7431547618000001,2.4127990488,0.0345,0,0.0345,2.261,0.7431547618000001,2.38,2.2575,0.7306647658000001,2.3727994542,0.0345,0,0.0345,2.223,0.7306647658000001,2.34
2020-08-15 22:30:00,2.072,0.6588472888,2.1742271615,0.0675,0,0.0675,2.0045,0.6588472888,2.11,2.0625,0.6557247898,2.1642276336,0.0675,0,0.0675,1.995,0.6557247898,2.1
2020-08-15 23:00:00,1.875,0.5620498199,1.9574281596,0.165,0,0.165,1.71,0.5620498199,1.8,1.8655,0.5589273209,1.9474316419000002,0.165,0,0.165,1.7005,0.5589273209,1.79
2020-08-15 23:30:00,1.791,0.4964773409,1.8585399511,0.2805,0,0.2805,1.5105,0.4964773409,1.5899999999999999,1.7815,0.4933548419,1.8485511218,0.2805,0,0.2805,1.501,0.4933548419,1.58
2020-08-16 00:00:00,1.9645000000000001,0.6432347938,2.0671263266,0.007500000000000001,0,0.007500000000000001,1.957,0.6432347938,2.06,1.955,0.6401122948,2.057126333,0.007500000000000001,0,0.007500000000000001,1.9475,0.6401122948,2.05
2020-08-16 00:30:00,1.736,0.5183348339,1.8117303883,0.159,0,0.159,1.577,0.5183348339,1.6600000000000001,1.7265000000000001,0.5152123349000001,1.8017341646,0.159,0,0.159,1.5675,0.5152123349000001,1.65
2020-08-16 01:00:00,1.5785,0.41216986790000004,1.6314246075,0.3245,0,0.3245,1.254,0.41216986790000004,1.32,1.569,0.40904736890000004,1.6214440323,0.3245,0,0.3245,1.2445,0.40904736890000004,1.31
2020-08-16 01:30:00,1.679,0.5245798319,1.7590409319,0.083,0,0.083,1.596,0.5245798319,1.6800000000000002,1.6695,0.5214573329000001,1.7490420235,0.083,0,0.083,1.5865,0.5214573329000001,1.67
2020-08-16 02:00:00,1.5939999999999999,0.4590073529,1.6587717595,0.1975,0,0.1975,1.3965,0.4590073529,1.47,1.5845,0.4558848539,1.6487787147000001,0.1975,0,0.1975,1.387,0.4558848539,1.46
2020-08-16 02:30:00,1.565,0.5027223389000001,1.6437623764,0.035500000000000004,0,0.035500000000000004,1.5295,0.5027223389000001,1.6099999999999999,1.5554999999999999,0.4995998399,1.6337626052,0.035500000000000004,0,0.035500000000000004,1.52,0.4995998399,1.6
2020-08-16 03:00:00,1.6345,0.5370698279,1.7204750071000001,0.0005,0,0.0005,1.634,0.5370698279,1.72,1.625,0.5339473289000001,1.7104750071,0.0005,0,0.0005,1.6245,0.5339473289000001,1.71
2020-08-16 03:30:00,1.5405,0.4746198479,1.6119566526,0.0965,0,0.0965,1.444,0.4746198479,1.52,1.5310000000000001,0.4714973489,1.6019584108,0.0965,0,0.0965,1.4344999999999999,0.4714973489,1.51
2020-08-16 04:00:00,1.416,0.39031237490000004,1.4688089563,0.2285,0,0.2285,1.1875,0.39031237490000004,1.25,1.4065,0.38718987590000004,1.4588208423,0.2285,0,0.2285,1.178,0.38718987590000004,1.24
2020-08-16 04:30:00,1.4165,0.4527623549,1.4870998621,0.039,0,0.039,1.3775,0.4527623549,1.45,1.407,0.4496398559,1.4771001997,0.039,0,0.039,1.3679999999999999,0.4496398559,1.44
2020-08-16 05:00:00,1.479,0.41216986790000004,1.5353582644000001,0.225,0,0.225,1.254,0.41216986790000004,1.32,1.4695,0.40904736890000004,1.5253688079,0.225,0,0.225,1.2445,0.40904736890000004,1.31
2020-08-16 05:30:00,1.588,0.4714973489,1.6565185631000001,0.1535,0,0.1535,1.4344999999999999,0.4714973489,1.51,1.5785,0.4683748499,1.6465227754,0.1535,0,0.1535,1.425,0.4683748499,1.5
2020-08-16 06:00:00,1.5745,0.5152123349000001,1.6566514419,0.007,0,0.007,1.5675,0.5152123349000001,1.65,1.565,0.5120898359,1.6466514507,0.007,0,0.007,1.558,0.5120898359,1.6400000000000001
2020-08-16 06:30:00,1.6105,0.5120898359,1.6899545112,0.052500000000000005,0,0.052500000000000005,1.558,0.5120898359,1.6400000000000001,1.5915,0.5058448379,1.6699554635,0.052500000000000005,0,0.052500000000000005,1.5390000000000001,0.5058448379,1.62
2020-08-16 07:00:00,1.7255,0.5589273209,1.8137667987000001,0.025,0,0.025,1.7005,0.5589273209,1.79,1.6495000000000002,0.5339473289000001,1.7337675738,0.025,0,0.025,1.6245,0.5339473289000001,1.71
2020-08-16 07:30:00,1.799,0.5495598239,1.8810680477,0.127,0,0.127,1.6720000000000002,0.5495598239,1.76,1.7705000000000002,0.5401923269000001,1.8510748229,0.127,0,0.127,1.6435,0.5401923269000001,1.73
2020-08-16 08:00:00,1.8205,0.5370698279,1.8980685578,0.1865,0,0.1865,1.634,0.5370698279,1.72,1.7730000000000001,0.5214573329000001,1.8480927331,0.1865,0,0.1865,1.5865,0.5214573329000001,1.67
2020-08-16 08:30:00,1.9,0.5682948179,1.9831689288,0.171,0,0.171,1.729,0.5682948179,1.82,1.843,0.5495598239,1.9231913581,0.171,0,0.171,1.6720000000000002,0.5495598239,1.76
2020-08-16 09:00:00,1.9205,0.5526823229,1.9984438946,0.23900000000000002,0,0.23900000000000002,1.6815,0.5526823229,1.77,1.873,0.5370698279,1.9484796637000001,0.23900000000000002,0,0.23900000000000002,1.634,0.5370698279,1.72
2020-08-16 09:30:00,1.9580000000000002,0.5682948179,2.0388043065,0.229,0,0.229,1.729,0.5682948179,1.82,1.9295,0.5589273209,2.0088230385,0.229,0,0.229,1.7005,0.5589273209,1.79
2020-08-16 10:00:00,1.827,0.4246598639,1.8757038679,0.535,0,0.535,1.292,0.4246598639,1.3599999999999999,1.827,0.4246598639,1.8757038679,0.535,0,0.535,1.292,0.4246598639,1.3599999999999999
2020-08-16 10:30:00,2.082,0.5651723189,2.1573464604,0.36250000000000004,0,0.36250000000000004,1.7195,0.5651723189,1.81,2.0725,0.5620498199,2.1473602981,0.36250000000000004,0,0.36250000000000004,1.71,0.5620498199,1.8
2020-08-16 11:00:00,2.0385,0.5152123349000001,2.1025998193,0.47100000000000003,0,0.47100000000000003,1.5675,0.5152123349000001,1.65,2.029,0.5120898359,2.0926244288,0.47100000000000003,0,0.47100000000000003,1.558,0.5120898359,1.6400000000000001
2020-08-16 11:30:00,2.191,0.5870298118,2.2682779812,0.405,0,0.405,1.786,0.5870298118,1.88,2.1815,0.5839073129,2.2582936036,0.405,0,0.405,1.7765,0.5839073129,1.87
2020-08-16 12:00:00,2.0985,0.5370698279,2.1661362492,0.4645,0,0.4645,1.634,0.5370698279,1.72,2.089,0.5339473289000001,2.1561587952,0.4645,0,0.4645,1.6245,0.5339473289000001,1.71
2020-08-16 12:30:00,2.152,0.5620498199,2.2241861433,0.442,0,0.442,1.71,0.5620498199,1.8,2.1425,0.5589273209,2.2142055009,0.442,0,0.442,1.7005,0.5589273209,1.79
2020-08-16 13:00:00,2.0725,0.5558048219,2.1457341984,0.3815,0,0.3815,1.691,0.5558048219,1.78,2.063,0.5526823229,2.1357496927,0.3815,0,0.3815,1.6815,0.5526823229,1.77
2020-08-16 13:30:00,2.101,0.6026423068,2.1857215628,0.2675,0,0.2675,1.8335,0.6026423068,1.9300000000000002,2.0915,0.5995198078,2.1757289009,0.2675,0,0.2675,1.824,0.5995198078,1.92
2020-08-16 14:00:00,2.0845,0.6151323028,2.1733678934,0.213,0,0.213,1.8715000000000002,0.6151323028,1.97,2.0655,0.6088873048,2.1533773473,0.213,0,0.213,1.8525,0.6088873048,1.9500000000000002
2020-08-16 14:30:00,2.1245,0.5995198078,2.2074701017000002,0.3005,0,0.3005,1.824,0.5995198078,1.92,2.115,0.5963973088,2.1974791808,0.3005,0,0.3005,1.8145,0.5963973088,1.9100000000000001
2020-08-16 15:00:00,2.006,0.5620498199,2.0832513051,0.296,0,0.296,1.71,0.5620498199,1.8,1.9965000000000002,0.5589273209,2.0732611992,0.296,0,0.296,1.7005,0.5589273209,1.79
2020-08-16 15:30:00,2.0535,0.6088873048,2.1418697439,0.201,0,0.201,1.8525,0.6088873048,1.9500000000000002,2.044,0.6057648058,2.1318740582,0.201,0,0.201,1.843,0.6057648058,1.94
2020-08-16 16:00:00,2.2385,0.6931947778,2.3433739032,0.1295,0,0.1295,2.109,0.6931947778,2.22,2.229,0.6900722788,2.3333753984,0.1295,0,0.1295,2.0995,0.6900722788,2.21
2020-08-16 16:30:00,2.266,0.6994397758,2.3714915138,0.138,0,0.138,2.128,0.6994397758,2.24,2.247,0.6931947778,2.3514948437,0.138,0,0.138,2.109,0.6931947778,2.22
2020-08-16 17:00:00,2.3235,0.7025622748,2.4273948999,0.186,0,0.186,2.1375,0.7025622748,2.25,2.3045,0.6963172768,2.4074006729,0.186,0,0.186,2.1185,0.6963172768,2.23
2020-08-16 17:30:00,2.26,0.6713372848,2.3576033912,0.2175,0,0.2175,2.0425,0.6713372848,2.15,2.241,0.6650922868,2.337611762,0.2175,0,0.2175,2.0235,0.6650922868,2.13
2020-08-16 18:00:00,2.268,0.6838272808,2.3688486127,0.1875,0,0.1875,2.0805,0.6838272808,2.19,2.2585,0.6807047818,2.3588516804,0.1875,0,0.1875,2.071,0.6807047818,2.18
2020-08-16 18:30:00,2.2880000000000003,0.7150522708,2.3971324014,0.1125,0,0.1125,2.1755,0.7150522708,2.29,2.2405,0.6994397758,2.3471378847,0.1125,0,0.1125,2.128,0.6994397758,2.24
2020-08-16 19:00:00,2.243,0.6963172768,2.3485967619,0.1245,0,0.1245,2.1185,0.6963172768,2.23,2.1955,0.6807047818,2.298603761,0.1245,0,0.1245,2.071,0.6807047818,2.18
2020-08-16 19:30:00,2.1955,0.6869497798,2.3004608777,0.10550000000000001,0,0.10550000000000001,2.09,0.6869497798,2.2,2.1385,0.6682147858,2.2404671946,0.10550000000000001,0,0.10550000000000001,2.033,0.6682147858,2.14
2020-08-16 20:00:00,2.5525,0.8274622348,2.683272256,0.035,0,0.035,2.5175,0.8274622348,2.65,2.4195,0.7837472488,2.5432734812,0.035,0,0.035,2.3845,0.7837472488,2.51
2020-08-16 20:30:00,2.4915000000000003,0.7868697478000001,2.6128023748,0.0975,0,0.0975,2.394,0.7868697478000001,2.52,2.349,0.7400322628,2.4628131781000002,0.0975,0,0.0975,2.2515,0.7400322628,2.37
2020-08-16 21:00:00,2.4495,0.7868697478000001,2.5727833663,0.0555,0,0.0555,2.394,0.7868697478000001,2.52,2.3165,0.7431547618000001,2.4327867251,0.0555,0,0.0555,2.261,0.7431547618000001,2.38
2020-08-16 21:30:00,2.5,0.8149722388,2.6294827913,0.0205,0,0.0205,2.4795,0.8149722388,2.61,2.4335,0.7931147458000001,2.5594830044,0.0205,0,0.0205,2.4130000000000003,0.7931147458000001,2.54
2020-08-16 22:00:00,2.0295,0.6463572928,2.1299408442,0.063,0,0.063,1.9665,0.6463572928,2.07,2.02,0.6432347938,2.1199412728,0.063,0,0.063,1.957,0.6432347938,2.06
2020-08-16 22:30:00,1.976,0.5714173169,2.0569622627,0.23750000000000002,0,0.23750000000000002,1.7385000000000002,0.5714173169,1.83,1.976,0.5714173169,2.0569622627,0.23750000000000002,0,0.23750000000000002,1.7385000000000002,0.5714173169,1.83
2020-08-16 23:00:00,2.051,0.6494797918,2.1513774657,0.075,0,0.075,1.976,0.6494797918,2.08,2.0415,0.6463572928,2.141378061,0.075,0,0.075,1.9665,0.6463572928,2.07
2020-08-16 23:30:00,1.869,0.5901523108,1.9599593746,0.07350000000000001,0,0.07350000000000001,1.7955,0.5901523108,1.8900000000000001,1.8595000000000002,0.5870298118,1.9499600637,0.07350000000000001,0,0.07350000000000001,1.786,0.5870298118,1.88
2020-08-17 00:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-08-17 00:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-08-17 01:00:00,1.4905,0.4527623549,1.5577496590000002,0.113,0,0.113,1.3775,0.4527623549,1.45,1.4809999999999999,0.4496398559,1.5477522412,0.113,0,0.113,1.3679999999999999,0.4496398559,1.44
2020-08-17 01:30:00,1.6695,0.5308248299,1.7518576569,0.0545,0,0.0545,1.615,0.5308248299,1.7000000000000002,1.6600000000000001,0.5277023309000001,1.7418581314,0.0545,0,0.0545,1.6055000000000001,0.5277023309000001,1.69
2020-08-17 02:00:00,1.701,0.5589273209,1.7904750068,0.0005,0,0.0005,1.7005,0.5589273209,1.79,1.6915,0.5558048219,1.7804750068000001,0.0005,0,0.0005,1.691,0.5558048219,1.78
2020-08-17 02:30:00,1.568,0.5027223389000001,1.6466188843,0.0385,0,0.0385,1.5295,0.5027223389000001,1.6099999999999999,1.5585,0.4995998399,1.6366191524,0.0385,0,0.0385,1.52,0.4995998399,1.6
2020-08-17 03:00:00,1.537,0.4933548419,1.6142391397,0.036000000000000004,0,0.036000000000000004,1.501,0.4933548419,1.58,1.5275,0.4902323429,1.6042393836,0.036000000000000004,0,0.036000000000000004,1.4915,0.4902323429,1.57
2020-08-17 03:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-08-17 04:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-08-17 04:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-08-17 05:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-08-17 05:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-08-17 06:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-08-17 06:30:00,1.8535,0.6088873048,1.950950025,0.001,0,0.001,1.8525,0.6088873048,1.9500000000000002,1.7395,0.5714173169,1.8309500266,0.001,0,0.001,1.7385000000000002,0.5714173169,1.83
