dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3562.0,,3562.0,7,875.0,2024-02-29 13:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3658.0,,3658.0,7,808.0,2024-02-29 14:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3428.0,,3428.0,7,701.0,2024-02-29 14:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3646.0,,3646.0,7,782.0,2024-02-29 15:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,4655.0,,4655.0,7,1068.0,2024-02-29 15:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3696.0,,3696.0,7,915.0,2024-02-29 16:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3776.0,,3776.0,7,821.0,2024-02-29 16:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3190.0,,3190.0,7,614.0,2024-02-29 17:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3149.0,,3149.0,7,741.0,2024-02-29 17:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3404.0,,3404.0,7,800.0,2024-02-29 18:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3660.0,,3660.0,7,978.0,2024-02-29 18:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,5539.0,,5539.0,7,1081.0,2024-02-29 19:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3767.0,,3767.0,7,1006.0,2024-02-29 19:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,2885.0,,2885.0,7,1026.0,2024-02-29 20:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,2179.0,,2179.0,7,669.0,2024-02-29 20:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,1985.0,,1985.0,7,504.0,2024-02-29 21:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3361.0,,3361.0,7,756.0,2024-02-29 21:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3686.0,,3686.0,7,940.0,2024-02-29 22:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3708.0,,3708.0,7,911.0,2024-02-29 22:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,3319.0,,3319.0,7,953.0,2024-02-29 23:00:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_315007_Feb_2024,National Grid Electricity Distribution,NGED,315007,Rill Farm O S M,"50.746239, -3.254884",7,2518.0,,2518.0,7,908.0,2024-02-29 23:30:00+00:00,2024-03-07 11:00:23+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2588.0,,2588.0,11,74.0,2024-02-01 00:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1869.0,,1869.0,11,67.0,2024-02-01 00:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2191.0,,2191.0,11,74.0,2024-02-01 01:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1688.0,,1688.0,11,64.0,2024-02-01 01:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,936.0,,936.0,11,61.0,2024-02-01 02:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1620.0,,1620.0,11,93.0,2024-02-01 02:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2360.0,,2360.0,11,44.0,2024-02-01 03:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1847.0,,1847.0,11,100.0,2024-02-01 03:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1772.0,,1772.0,11,47.0,2024-02-01 04:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2680.0,,2680.0,11,95.0,2024-02-01 04:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2183.0,,2183.0,11,44.0,2024-02-01 05:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,960.0,,960.0,11,91.0,2024-02-01 05:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1599.0,,1599.0,11,58.0,2024-02-01 06:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1739.0,,1739.0,11,70.0,2024-02-01 06:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1866.0,,1866.0,11,25.0,2024-02-01 07:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3336.0,,3336.0,11,96.0,2024-02-01 07:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3385.0,,3385.0,11,65.0,2024-02-01 08:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2939.0,,2939.0,11,59.0,2024-02-01 08:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2372.0,,2372.0,11,57.0,2024-02-01 09:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2762.0,,2762.0,11,91.0,2024-02-01 09:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1976.0,,1976.0,11,75.0,2024-02-01 10:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2338.0,,2338.0,11,307.0,2024-02-01 10:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3516.0,,3516.0,11,287.0,2024-02-01 11:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2117.0,,2117.0,11,142.0,2024-02-01 11:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1420.0,,1420.0,11,96.0,2024-02-01 12:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2665.0,,2665.0,11,108.0,2024-02-01 12:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1288.0,,1288.0,11,98.0,2024-02-01 13:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,894.0,,894.0,11,107.0,2024-02-01 13:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2629.0,,2629.0,11,142.0,2024-02-01 14:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2606.0,,2606.0,11,84.0,2024-02-01 14:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1843.0,,1843.0,11,134.0,2024-02-01 15:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2903.0,,2903.0,11,191.0,2024-02-01 15:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2483.0,,2483.0,11,141.0,2024-02-01 16:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1364.0,,1364.0,11,94.0,2024-02-01 16:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1391.0,,1391.0,11,80.0,2024-02-01 17:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2814.0,,2814.0,11,70.0,2024-02-01 17:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3034.0,,3034.0,11,95.0,2024-02-01 18:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2751.0,,2751.0,11,62.0,2024-02-01 18:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4066.0,,4066.0,11,110.0,2024-02-01 19:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4763.0,,4763.0,11,57.0,2024-02-01 19:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3973.0,,3973.0,11,61.0,2024-02-01 20:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4159.0,,4159.0,11,28.0,2024-02-01 20:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4081.0,,4081.0,11,85.0,2024-02-01 21:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2683.0,,2683.0,11,30.0,2024-02-01 21:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2350.0,,2350.0,11,92.0,2024-02-01 22:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1799.0,,1799.0,11,48.0,2024-02-01 22:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2037.0,,2037.0,11,74.0,2024-02-01 23:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2245.0,,2245.0,11,42.0,2024-02-01 23:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2561.0,,2561.0,11,81.0,2024-02-02 00:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1827.0,,1827.0,11,38.0,2024-02-02 00:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1833.0,,1833.0,11,85.0,2024-02-02 01:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1198.0,,1198.0,11,32.0,2024-02-02 01:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,870.0,,870.0,11,83.0,2024-02-02 02:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,913.0,,913.0,11,30.0,2024-02-02 02:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,987.0,,987.0,11,100.0,2024-02-02 03:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1646.0,,1646.0,11,34.0,2024-02-02 03:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1641.0,,1641.0,11,91.0,2024-02-02 04:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1560.0,,1560.0,11,33.0,2024-02-02 04:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1672.0,,1672.0,11,85.0,2024-02-02 05:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,873.0,,873.0,11,54.0,2024-02-02 05:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,992.0,,992.0,11,68.0,2024-02-02 06:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1033.0,,1033.0,11,57.0,2024-02-02 06:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1658.0,,1658.0,11,110.0,2024-02-02 07:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3158.0,,3158.0,11,33.0,2024-02-02 07:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4479.0,,4479.0,11,177.0,2024-02-02 08:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4671.0,,4671.0,11,212.0,2024-02-02 08:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,5171.0,,5171.0,11,223.0,2024-02-02 09:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,5343.0,,5343.0,11,83.0,2024-02-02 09:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4797.0,,4797.0,11,126.0,2024-02-02 10:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4948.0,,4948.0,11,43.0,2024-02-02 10:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,5502.0,,5502.0,11,110.0,2024-02-02 11:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,6292.0,,6292.0,11,50.0,2024-02-02 11:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,5037.0,,5037.0,11,103.0,2024-02-02 12:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,6446.0,,6446.0,11,55.0,2024-02-02 12:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4723.0,,4723.0,11,110.0,2024-02-02 13:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2856.0,,2856.0,11,51.0,2024-02-02 13:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2032.0,,2032.0,11,144.0,2024-02-02 14:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,1743.0,,1743.0,11,84.0,2024-02-02 14:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3231.0,,3231.0,11,267.0,2024-02-02 15:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3160.0,,3160.0,11,225.0,2024-02-02 15:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3872.0,,3872.0,11,191.0,2024-02-02 16:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4298.0,,4298.0,11,268.0,2024-02-02 16:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4312.0,,4312.0,11,252.0,2024-02-02 17:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,4126.0,,4126.0,11,151.0,2024-02-02 17:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,5033.0,,5033.0,11,139.0,2024-02-02 18:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,5288.0,,5288.0,11,181.0,2024-02-02 18:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,6124.0,,6124.0,11,34.0,2024-02-02 19:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,5932.0,,5932.0,11,104.0,2024-02-02 19:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3926.0,,3926.0,11,95.0,2024-02-02 20:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,3290.0,,3290.0,11,87.0,2024-02-02 20:30:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
NGED_310502_Feb_2024,National Grid Electricity Distribution,NGED,310502,Beacon Down,"50.747, -3.4809",11,2180.0,,2180.0,11,81.0,2024-02-02 21:00:00+00:00,2024-03-29 11:00:58+00:00,2024-03-31 13:16:05+01:00
