Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.64
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.01
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,45.41
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,49.04
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,49.65
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,91.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,196.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,213.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,211.3
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.09
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.81
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.71
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L3 Active Power,kW,17.03
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L2 Active Power,kW,16.32
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L1 Active Power,kW,9.73
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,N Current (RMS),A,39.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L3 Current (RMS),A,73.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L2 Current (RMS),A,71.0
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,05,L1 Current (RMS),A,45.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.52
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.58
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.76
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L3 Active Power,kW,11.62
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.52
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L1 Active Power,kW,16.08
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,N Current (RMS),A,35.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L3 Current (RMS),A,50.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L2 Current (RMS),A,38.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,04,L1 Current (RMS),A,67.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.47
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.11
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.25
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,N Current (RMS),A,10.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,18.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,9.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.13
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.62
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.11
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.19
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.08
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,N Current (RMS),A,13.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.31
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.43
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.98
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,15.16
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.07
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.22
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,N Current (RMS),A,32.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,64.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,69.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,89.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,transformer,,Temperature,C,23.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.98
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.44
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.57
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,49.38
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,51.21
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,52.36
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,92.3
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,213.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,222.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,223.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.27
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.54
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.22
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L3 Active Power,kW,17.3
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L2 Active Power,kW,17.57
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L1 Active Power,kW,10.43
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,N Current (RMS),A,39.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L3 Current (RMS),A,75.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L2 Current (RMS),A,75.0
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,05,L1 Current (RMS),A,46.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.76
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.07
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.14
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L3 Active Power,kW,16.41
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.29
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.95
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,N Current (RMS),A,35.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L3 Current (RMS),A,70.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L2 Current (RMS),A,45.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,04,L1 Current (RMS),A,55.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.45
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.84
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.52
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,N Current (RMS),A,11.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,20.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,12.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.14
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.19
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.67
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.95
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.58
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.43
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,N Current (RMS),A,13.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,18.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,29.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.53
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.3
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.64
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,13.89
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,17.99
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,N Current (RMS),A,30.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,70.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,60.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,78.3
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,transformer,,Temperature,C,23.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.15
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.82
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.59
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,57.13
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,52.85
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,47.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,101.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,246.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,229.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,205.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.34
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.88
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.01
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L3 Active Power,kW,20.69
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L2 Active Power,kW,17.16
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L1 Active Power,kW,12.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,N Current (RMS),A,40.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L3 Current (RMS),A,88.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L2 Current (RMS),A,73.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,05,L1 Current (RMS),A,55.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.88
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.02
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.28
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.71
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.69
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.35
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,N Current (RMS),A,33.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L3 Current (RMS),A,55.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,04,L1 Current (RMS),A,52.3
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.23
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.72
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,N Current (RMS),A,11.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.0
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.34
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.31
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.45
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.54
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.56
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,N Current (RMS),A,15.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.0
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.59
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.46
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.31
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.03
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.24
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,N Current (RMS),A,25.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,65.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,61.8
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,62.3
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,transformer,,Temperature,C,24.1
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.78
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.63
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.58
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,57.39
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,51.14
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Active Power,kW,45.15
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,104.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,246.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,224.5
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.4
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.17
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-4.51
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.23
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L3 Active Power,kW,26.33
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L2 Active Power,kW,17.19
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L1 Active Power,kW,13.16
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,N Current (RMS),A,50.2
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L3 Current (RMS),A,109.6
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L2 Current (RMS),A,73.9
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,05,L1 Current (RMS),A,56.7
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.82
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.91
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.13
940884,LOWER MIDDLETON CHENEY,2024-01-28T21:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.83
