Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,transformer,,Temperature,C,9.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L3 Active Power,kW,16.86
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,13.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L1 Active Power,kW,14.72
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,N Current (RMS),A,44.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L3 Active Power,kW,2.62
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L2 Active Power,kW,4.83
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L1 Active Power,kW,4.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,N Current (RMS),A,15.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,12.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,21.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.77
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.56
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,13.75
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.31
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,N Current (RMS),A,35.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,58.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,37.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,57.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.11
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,N Current (RMS),A,3.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,transformer,,Temperature,C,9.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,16.31
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,13.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,17.92
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,40.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.78
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L3 Active Power,kW,3.21
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L2 Active Power,kW,8.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L1 Active Power,kW,7.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,N Current (RMS),A,22.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,34.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,31.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.14
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.29
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,14.23
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.73
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,N Current (RMS),A,38.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,45.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,64.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,46.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.12
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,N Current (RMS),A,3.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,transformer,,Temperature,C,9.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,13.46
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,22.23
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,18.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,54.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L3 Active Power,kW,5.43
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L2 Active Power,kW,10.65
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L1 Active Power,kW,3.12
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,N Current (RMS),A,30.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,45.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.14
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.19
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.49
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.25
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,N Current (RMS),A,41.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,48.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,73.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,41.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.14
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,N Current (RMS),A,3.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,transformer,,Temperature,C,9.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,16.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,28.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,12.22
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,70.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L3 Active Power,kW,9.57
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L2 Active Power,kW,5.65
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L1 Active Power,kW,2.72
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,N Current (RMS),A,29.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.11
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.87
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.62
