Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.06
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,N Current (RMS),A,17.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.17
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,-0.74
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.94
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,N Current (RMS),A,25.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,11.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,31.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,8.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,transformer,,Temperature,C,28.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.49
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.7
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.07
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.58
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.29
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L3 Active Power,kW,6.29
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L2 Active Power,kW,14.69
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L1 Active Power,kW,15.67
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,N Current (RMS),A,59.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L3 Current (RMS),A,55.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L2 Current (RMS),A,67.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 11:00:00+00:00,busbar,,L1 Current (RMS),A,70.7
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.19
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.48
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L3 Active Power,kW,2.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L2 Active Power,kW,4.31
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L1 Active Power,kW,13.7
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,N Current (RMS),A,39.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L3 Current (RMS),A,18.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L2 Current (RMS),A,25.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,6.0,L1 Current (RMS),A,58.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.52
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.62
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.11
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.05
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.13
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,N Current (RMS),A,15.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L3 Current (RMS),A,27.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L2 Current (RMS),A,18.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,5.0,L1 Current (RMS),A,23.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.15
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.88
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.76
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,N Current (RMS),A,5.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,8.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.09
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,N Current (RMS),A,21.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.16
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.35
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.76
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.67
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.41
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,N Current (RMS),A,15.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,transformer,,Temperature,C,28.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.54
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.26
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.76
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.96
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.62
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.26
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L3 Active Power,kW,11.17
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L2 Active Power,kW,14.95
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L1 Active Power,kW,23.03
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,N Current (RMS),A,61.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L3 Current (RMS),A,58.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L2 Current (RMS),A,69.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:50:00+00:00,busbar,,L1 Current (RMS),A,97.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.45
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.69
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.27
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L3 Active Power,kW,-2.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L2 Active Power,kW,-2.37
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L1 Active Power,kW,8.29
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,N Current (RMS),A,40.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L3 Current (RMS),A,33.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L2 Current (RMS),A,22.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,6.0,L1 Current (RMS),A,38.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.81
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.25
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.43
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.32
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.97
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,N Current (RMS),A,18.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L3 Current (RMS),A,21.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L2 Current (RMS),A,24.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,5.0,L1 Current (RMS),A,30.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.24
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.12
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.38
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.35
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,N Current (RMS),A,7.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,N Current (RMS),A,18.7
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,-1.05
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.29
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,N Current (RMS),A,24.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,31.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,transformer,,Temperature,C,28.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.59
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.99
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.67
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.66
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.84
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L3 Active Power,kW,1.65
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L2 Active Power,kW,11.63
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L1 Active Power,kW,21.14
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,N Current (RMS),A,69.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L3 Current (RMS),A,54.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L2 Current (RMS),A,61.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:40:00+00:00,busbar,,L1 Current (RMS),A,89.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.97
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.29
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L3 Active Power,kW,-0.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L2 Active Power,kW,-0.37
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L1 Active Power,kW,6.22
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,N Current (RMS),A,29.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L3 Current (RMS),A,25.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L2 Current (RMS),A,21.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,6.0,L1 Current (RMS),A,31.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.74
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.25
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.12
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.19
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.49
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L1 Active Power,kW,9.06
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,N Current (RMS),A,14.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L3 Current (RMS),A,32.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L2 Current (RMS),A,23.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,5.0,L1 Current (RMS),A,38.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.07
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.26
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.88
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.86
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,N Current (RMS),A,7.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,13.9
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.08
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.06
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,N Current (RMS),A,17.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.65
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.63
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.33
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.74
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,N Current (RMS),A,11.6
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.8
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,12.2
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,transformer,,Temperature,C,28.1
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.5
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.27
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.79
944649,EARLS BARTON SPRING GARDENS,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.95
