Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.8
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.8
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.8
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,60.5
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.03
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.41
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.81
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.41
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.69
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.24
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,27.3
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.7
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.0
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.4
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,transformer,,Temperature,C,22.6
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.16
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.5
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.54
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L3 Active Power,kW,19.74
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L2 Active Power,kW,21.48
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L1 Active Power,kW,23.04
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,N Current (RMS),A,46.8
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
751733,Linden Lea - Hereford,2023-04-26T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.3
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.66
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.44
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.16
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,33.8
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.4
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.0
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.55
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.04
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.47
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.88
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.46
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.39
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,27.6
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.1
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.5
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.1
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,transformer,,Temperature,C,22.7
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.87
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.01
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L3 Active Power,kW,19.55
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L2 Active Power,kW,21.9
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L1 Active Power,kW,23.55
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,N Current (RMS),A,48.7
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
751733,Linden Lea - Hereford,2023-04-26T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.79
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.75
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.77
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,24.4
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.4
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.6
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.0
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.62
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.17
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.69
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.09
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.36
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,33.5
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.1
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.6
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.0
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,transformer,,Temperature,C,22.8
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L3 Active Power,kW,17.48
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L2 Active Power,kW,24.84
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L1 Active Power,kW,19.13
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,N Current (RMS),A,47.1
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
751733,Linden Lea - Hereford,2023-04-26T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.27
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.54
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.5
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.65
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,35.9
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.0
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,60.5
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.7
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.59
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.21
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.99
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.92
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.91
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.59
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,30.2
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.6
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.5
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.1
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,transformer,,Temperature,C,22.8
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.39
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L3 Active Power,kW,18.45
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L2 Active Power,kW,25.41
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L1 Active Power,kW,15.24
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,N Current (RMS),A,53.8
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
751733,Linden Lea - Hereford,2023-04-26T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.27
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.37
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.57
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,24.68
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.11
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,63.2
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.1
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,101.9
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,77.5
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.68
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.11
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.45
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.37
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.76
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.38
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,28.1
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,55.8
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.4
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.6
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,transformer,,Temperature,C,22.9
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.44
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.8
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,21.93
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,34.44
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,25.48
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,64.1
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.5
751733,Linden Lea - Hereford,2023-04-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.2
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.51
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.85
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.79
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,49.2
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.2
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,74.4
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,61.1
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.05
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.4
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.51
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.8
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.63
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.82
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,N Current (RMS),A,28.4
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.8
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.8
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.5
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,transformer,,Temperature,C,22.9
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.93
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.69
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L3 Active Power,kW,22.31
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L2 Active Power,kW,27.48
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L1 Active Power,kW,24.61
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,N Current (RMS),A,55.0
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.4
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
751733,Linden Lea - Hereford,2023-04-26T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.18
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.34
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.54
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,51.3
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.3
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.8
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.7
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.83
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.68
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.24
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.66
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.86
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.98
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,25.6
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.8
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.4
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.2
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,transformer,,Temperature,C,23.0
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.87
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.97
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
751733,Linden Lea - Hereford,2023-04-26T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
