dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2118.0,,2118.0,10,299.0,2024-02-16 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2054.0,,2054.0,10,273.0,2024-02-16 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1532.0,,1532.0,10,290.0,2024-02-16 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3233.0,,3233.0,10,363.0,2024-02-16 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4870.0,,4870.0,10,420.0,2024-02-16 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4699.0,,4699.0,10,368.0,2024-02-16 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4246.0,,4246.0,10,539.0,2024-02-16 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4245.0,,4245.0,10,631.0,2024-02-16 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2461.0,,2461.0,10,629.0,2024-02-16 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1662.0,,1662.0,10,674.0,2024-02-16 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1738.0,,1738.0,10,418.0,2024-02-16 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1603.0,,1603.0,10,284.0,2024-02-16 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1378.0,,1378.0,10,293.0,2024-02-16 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1364.0,,1364.0,10,271.0,2024-02-16 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2713.0,,2713.0,10,372.0,2024-02-16 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2161.0,,2161.0,10,393.0,2024-02-16 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4620.0,,4620.0,10,307.0,2024-02-17 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4783.0,,4783.0,10,283.0,2024-02-17 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3496.0,,3496.0,10,355.0,2024-02-17 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3238.0,,3238.0,10,258.0,2024-02-17 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3215.0,,3215.0,10,377.0,2024-02-17 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3355.0,,3355.0,10,320.0,2024-02-17 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2458.0,,2458.0,10,306.0,2024-02-17 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1977.0,,1977.0,10,353.0,2024-02-17 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2779.0,,2779.0,10,245.0,2024-02-17 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,834.0,,834.0,10,276.0,2024-02-17 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,895.0,,895.0,10,354.0,2024-02-17 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1298.0,,1298.0,10,260.0,2024-02-17 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1748.0,,1748.0,10,481.0,2024-02-17 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1034.0,,1034.0,10,555.0,2024-02-17 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,973.0,,973.0,10,466.0,2024-02-17 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2286.0,,2286.0,10,543.0,2024-02-17 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2467.0,,2467.0,10,463.0,2024-02-17 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1748.0,,1748.0,10,401.0,2024-02-17 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2072.0,,2072.0,10,450.0,2024-02-17 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2435.0,,2435.0,10,298.0,2024-02-17 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2589.0,,2589.0,10,317.0,2024-02-17 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2516.0,,2516.0,10,393.0,2024-02-17 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,5320.0,,5320.0,10,964.0,2024-02-17 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3620.0,,3620.0,10,763.0,2024-02-17 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2750.0,,2750.0,10,587.0,2024-02-17 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3352.0,,3352.0,10,717.0,2024-02-17 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3363.0,,3363.0,10,697.0,2024-02-17 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3988.0,,3988.0,10,751.0,2024-02-17 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2839.0,,2839.0,10,524.0,2024-02-17 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2141.0,,2141.0,10,467.0,2024-02-17 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4063.0,,4063.0,10,460.0,2024-02-17 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2672.0,,2672.0,10,345.0,2024-02-17 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2801.0,,2801.0,10,351.0,2024-02-17 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3912.0,,3912.0,10,235.0,2024-02-17 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2231.0,,2231.0,10,198.0,2024-02-17 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3608.0,,3608.0,10,275.0,2024-02-17 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4080.0,,4080.0,10,321.0,2024-02-17 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3295.0,,3295.0,10,397.0,2024-02-17 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2864.0,,2864.0,10,298.0,2024-02-17 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2227.0,,2227.0,10,267.0,2024-02-17 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2302.0,,2302.0,10,352.0,2024-02-17 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2200.0,,2200.0,10,462.0,2024-02-17 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3264.0,,3264.0,10,460.0,2024-02-17 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1394.0,,1394.0,10,460.0,2024-02-17 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2516.0,,2516.0,10,372.0,2024-02-17 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1276.0,,1276.0,10,268.0,2024-02-17 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1155.0,,1155.0,10,258.0,2024-02-17 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2531.0,,2531.0,10,379.0,2024-02-17 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3544.0,,3544.0,10,409.0,2024-02-18 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2984.0,,2984.0,10,306.0,2024-02-18 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2685.0,,2685.0,10,267.0,2024-02-18 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3073.0,,3073.0,10,250.0,2024-02-18 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2582.0,,2582.0,10,275.0,2024-02-18 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2630.0,,2630.0,10,372.0,2024-02-18 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2092.0,,2092.0,10,334.0,2024-02-18 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,887.0,,887.0,10,293.0,2024-02-18 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1868.0,,1868.0,10,285.0,2024-02-18 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2511.0,,2511.0,10,236.0,2024-02-18 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2903.0,,2903.0,10,354.0,2024-02-18 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3711.0,,3711.0,10,446.0,2024-02-18 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2006.0,,2006.0,10,323.0,2024-02-18 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1406.0,,1406.0,10,299.0,2024-02-18 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1020.0,,1020.0,10,298.0,2024-02-18 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1169.0,,1169.0,10,321.0,2024-02-18 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1430.0,,1430.0,10,340.0,2024-02-18 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3352.0,,3352.0,10,409.0,2024-02-18 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1745.0,,1745.0,10,246.0,2024-02-18 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2899.0,,2899.0,10,301.0,2024-02-18 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4300.0,,4300.0,10,283.0,2024-02-18 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2639.0,,2639.0,10,453.0,2024-02-18 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,1963.0,,1963.0,10,467.0,2024-02-18 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2057.0,,2057.0,10,280.0,2024-02-18 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2206.0,,2206.0,10,320.0,2024-02-18 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3610.0,,3610.0,10,453.0,2024-02-18 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3183.0,,3183.0,10,375.0,2024-02-18 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3837.0,,3837.0,10,404.0,2024-02-18 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,5350.0,,5350.0,10,630.0,2024-02-18 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,4489.0,,4489.0,10,342.0,2024-02-18 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3940.0,,3940.0,10,397.0,2024-02-18 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3962.0,,3962.0,10,391.0,2024-02-18 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3251.0,,3251.0,10,339.0,2024-02-18 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3474.0,,3474.0,10,408.0,2024-02-18 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3063.0,,3063.0,10,233.0,2024-02-18 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,3431.0,,3431.0,10,213.0,2024-02-18 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,2730.0,,2730.0,10,284.0,2024-02-18 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
NGED_934364_3_Feb_2024,National Grid Electricity Distribution,NGED,934364,FALCON B378 TAMWH,3,3,"52.6055, -1.6559",11,5258.0,,5258.0,10,352.0,2024-02-18 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:35:11+01:00
