Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0031,L1 Active Power,kW,6.55
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0031,N Current (RMS),A,16.6
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,16.2
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,20.1
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,28.8
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.23
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,5.66
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.51
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.78
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L2 Active Power,kW,-1.0
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L1 Active Power,kW,2.81
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,N Current (RMS),A,15.2
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,15.8
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,24.1
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.6
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.53
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,3.08
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.86
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L3 Active Power,kW,-1.89
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L2 Active Power,kW,-0.35
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L1 Active Power,kW,9.57
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,N Current (RMS),A,19.0
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,10.6
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,13.4
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,41.2
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,transformer,,Temperature,C,14.6
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.29
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-7.77
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L2 Active Power,kW,-2.09
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L1 Active Power,kW,18.93
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,N Current (RMS),A,39.2
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
114153,Sarum Close Emersons,2024-01-20T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.45
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,4.14
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.05
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L3 Active Power,kW,-3.24
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L2 Active Power,kW,-0.65
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L1 Active Power,kW,6.71
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,N Current (RMS),A,18.7
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,15.9
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,18.3
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,29.2
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.6
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.95
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.37
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.74
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.92
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L1 Active Power,kW,3.23
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,N Current (RMS),A,12.0
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,14.0
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,21.1
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,14.9
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.16
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,2.79
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.82
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L3 Active Power,kW,-1.93
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L2 Active Power,kW,-0.02
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L1 Active Power,kW,6.23
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,N Current (RMS),A,10.6
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.8
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.1
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,27.7
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,transformer,,Temperature,C,14.6
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.89
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L3 Active Power,kW,-7.91
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.59
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L1 Active Power,kW,16.17
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,N Current (RMS),A,36.1
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
114153,Sarum Close Emersons,2024-01-20T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.22
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,4.13
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.37
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L3 Active Power,kW,-3.27
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L2 Active Power,kW,-0.28
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L1 Active Power,kW,6.18
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,N Current (RMS),A,17.2
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,15.6
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,18.2
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,27.8
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.66
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.66
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.25
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.31
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.69
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L1 Active Power,kW,3.29
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,N Current (RMS),A,11.0
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,18.8
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,19.8
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,14.9
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.84
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,2.74
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.52
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.01
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.13
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L1 Active Power,kW,5.28
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,N Current (RMS),A,8.4
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.6
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.0
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,23.2
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,transformer,,Temperature,C,14.6
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.53
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.59
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.84
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L1 Active Power,kW,14.76
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,N Current (RMS),A,30.0
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.6
114153,Sarum Close Emersons,2024-01-20T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.96
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,3.82
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.14
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L3 Active Power,kW,-3.12
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L2 Active Power,kW,-0.13
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L1 Active Power,kW,6.38
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,N Current (RMS),A,18.1
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,14.6
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,17.0
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,28.3
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.27
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.53
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.45
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.84
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.3
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L1 Active Power,kW,3.08
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,N Current (RMS),A,11.0
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,16.4
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,19.1
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,14.4
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.8
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,2.74
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.44
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.05
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.05
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L1 Active Power,kW,5.4
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,N Current (RMS),A,8.7
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.8
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,11.9
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,23.6
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,transformer,,Temperature,C,14.6
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.09
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.01
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.38
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L1 Active Power,kW,14.87
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,N Current (RMS),A,30.4
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
114153,Sarum Close Emersons,2024-01-20T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.16
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,4.28
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.22
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L3 Active Power,kW,-2.96
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L2 Active Power,kW,-0.43
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L1 Active Power,kW,7.11
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,N Current (RMS),A,19.8
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,14.2
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,18.9
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,31.7
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.35
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.67
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.47
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.65
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.55
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L1 Active Power,kW,2.74
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,N Current (RMS),A,11.2
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,13.4
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,19.8
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.2
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.83
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,2.78
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.62
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L3 Active Power,kW,-1.99
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L2 Active Power,kW,-0.17
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L1 Active Power,kW,7.01
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,N Current (RMS),A,12.2
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.6
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.0
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,30.1
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,transformer,,Temperature,C,14.6
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.73
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.31
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.6
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.15
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L1 Active Power,kW,16.86
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,N Current (RMS),A,37.8
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
114153,Sarum Close Emersons,2024-01-20T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.26
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,3.71
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.36
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L3 Active Power,kW,-2.88
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L2 Active Power,kW,-0.13
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L1 Active Power,kW,5.77
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,N Current (RMS),A,15.6
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,14.1
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,16.6
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,26.2
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.11
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.83
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.72
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.7
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.45
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L1 Active Power,kW,2.63
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,N Current (RMS),A,12.5
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,13.2
114153,Sarum Close Emersons,2024-01-20T05:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,20.6
