Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-22 20:00:00,5.4214492779,1.7819442047,5.7067887136,0.0,0.0,0.0,5.4214492779,1.7819442047,5.7067887136,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-22 20:30:00,5.1616853218,1.6965639212,5.4333529703,0.0,0.0,0.0,5.1616853218,1.6965639212,5.4333529703,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-22 21:00:00,4.9073766848,1.6129767144,5.1656596682,0.0,0.0,0.0,4.9073766848,1.6129767144,5.1656596682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-22 21:30:00,4.6400657157000005,1.5251158477,4.8842797007000005,0.0,0.0,0.0,4.6400657157000005,1.5251158477,4.8842797007000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-22 22:00:00,4.3186209794,1.4194620722,4.5459168204000004,0.0,0.0,0.0,4.3186209794,1.4194620722,4.5459168204000004,-0.0594220733,-0.019531091,0.0625495508,0.0,0.0,0.0,-0.0594220733,-0.019531091,0.0625495508
2020-11-22 22:30:00,4.0324477431,1.3254014781,4.2446818349,0.0,0.0,0.0,4.0324477431,1.3254014781,4.2446818349,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-22 23:00:00,3.7395921769,1.2291445084000001,3.9364128178,0.0,0.0,0.0,3.7395921769,1.2291445084000001,3.9364128178,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-22 23:30:00,3.3826478816,1.1118225921,3.5606819806,0.0,0.0,0.0,3.3826478816,1.1118225921,3.5606819806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 00:00:00,3.0640856416,1.0071162473,3.225353307,0.0,0.0,0.0,3.0640856416,1.0071162473,3.225353307,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 00:30:00,2.9709424097,0.9765015475000001,3.1273077997,0.0,0.0,0.0,2.9709424097,0.9765015475000001,3.1273077997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 01:00:00,2.8922228483,0.9506276789,3.0444451034,0.0,0.0,0.0,2.8922228483,0.9506276789,3.0444451034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 01:30:00,2.7720587231,0.9111316409,2.9179565506,0.0,0.0,0.0,2.7720587231,0.9111316409,2.9179565506,-0.0594220733,-0.019531091,0.0625495508,0.0,0.0,0.0,-0.0594220733,-0.019531091,0.0625495508
2020-11-23 02:00:00,2.7014834724,0.8879346778,2.843666813,0.0,0.0,0.0,2.7014834724,0.8879346778,2.843666813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 02:30:00,2.656580341,0.8731757322,2.7964003589,0.0,0.0,0.0,2.656580341,0.8731757322,2.7964003589,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 03:00:00,2.5818156144,0.848601755,2.7177006468,0.0,0.0,0.0,2.5818156144,0.848601755,2.7177006468,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 03:30:00,2.5410236355,0.8351940799,2.6747617216,0.0,0.0,0.0,2.5410236355,0.8351940799,2.6747617216,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 04:00:00,2.4785222704,0.8146508746000001,2.6089708109,0.0,0.0,0.0,2.4785222704,0.8146508746000001,2.6089708109,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 04:30:00,2.4534209571,0.8064004719000001,2.5825483759,0.0,0.0,0.0,2.4534209571,0.8064004719000001,2.5825483759,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 05:00:00,2.4833565974000003,0.8162398411,2.6140595762,0.0,0.0,0.0,2.4833565974000003,0.8162398411,2.6140595762,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 05:30:00,2.5813246127,0.8484403705,2.7171838028,0.0,0.0,0.0,2.5813246127,0.8484403705,2.7171838028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 06:00:00,2.8181592472,0.9262841504,2.9664834181,0.0,0.0,0.0,2.8181592472,0.9262841504,2.9664834181,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 06:30:00,3.1873805612,1.0476413276,3.3551374328,0.0,0.0,0.0,3.1873805612,1.0476413276,3.3551374328,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 07:00:00,3.7758150751,1.2410503993,3.9745421843,0.0,0.0,0.0,3.7758150751,1.2410503993,3.9745421843,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 07:30:00,4.460673022,1.4661523207,4.6954452863,0.0,0.0,0.0,4.460673022,1.4661523207,4.6954452863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 08:00:00,4.7818793328,1.5717277296,5.0335571924,0.0,0.0,0.0,4.7818793328,1.5717277296,5.0335571924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 08:30:00,4.9575850705,1.6294794127999999,5.2185106006,0.0,0.0,0.0,4.9575850705,1.6294794127999999,5.2185106006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 09:00:00,5.1615675077,1.6965251976,5.4332289555,0.0,0.0,0.0,5.1615675077,1.6965251976,5.4332289555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 09:30:00,5.3452987548,1.7569147380999999,5.6266302682,0.0,0.0,0.0,5.3452987548,1.7569147380999999,5.6266302682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 10:00:00,5.4278196309,1.7840380384,5.7134943483,0.0,0.0,0.0,5.4278196309,1.7840380384,5.7134943483,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 10:30:00,5.5778058604,1.8333361281,5.8713745899,0.0,0.0,0.0,5.5778058604,1.8333361281,5.8713745899,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 11:00:00,5.5930596595,1.8383498094,5.8874312205,0.0,0.0,0.0,5.5930596595,1.8383498094,5.8874312205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 11:30:00,5.5630167359,1.8284751779000001,5.8558070905,0.0,0.0,0.0,5.5630167359,1.8284751779000001,5.8558070905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 12:00:00,5.5630167359,1.8284751779000001,5.8558070905,0.0,0.0,0.0,5.5630167359,1.8284751779000001,5.8558070905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 12:30:00,5.7781671596,1.8991917024,6.0822812206,0.0,0.0,0.0,5.7781671596,1.8991917024,6.0822812206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 13:00:00,5.8238350953,1.914202027,6.1303527319,0.0,0.0,0.0,5.8238350953,1.914202027,6.1303527319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 13:30:00,5.7026243005,1.8743619653999999,6.0027624216,0.0,0.0,0.0,5.7026243005,1.8743619653999999,6.0027624216,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 14:00:00,5.5238488145,1.8156013047,5.8145776994,0.0,0.0,0.0,5.5238488145,1.8156013047,5.8145776994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 14:30:00,5.6114363548,1.8443899370999999,5.9067751103,0.0,0.0,0.0,5.6114363548,1.8443899370999999,5.9067751103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 15:00:00,5.6644485844,1.8618142143,5.9625774572,0.0,0.0,0.0,5.6644485844,1.8618142143,5.9625774572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 15:30:00,5.8125718374,1.9104999731999999,6.1184966709,0.0,0.0,0.0,5.8125718374,1.9104999731999999,6.1184966709,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 16:00:00,5.9820140118000005,1.9661929226,6.2968568545,0.0,0.0,0.0,5.9820140118000005,1.9661929226,6.2968568545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 16:30:00,6.1082557647,2.0076865802,6.4297429102,0.0,0.0,0.0,6.1082557647,2.0076865802,6.4297429102,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 17:00:00,6.227018297,2.0467219369,6.5547561021,0.0,0.0,0.0,6.227018297,2.0467219369,6.5547561021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 17:30:00,6.3352563776,2.0822980736,6.6686909238,0.0,0.0,0.0,6.3352563776,2.0822980736,6.6686909238,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 18:00:00,6.3523632805,2.0879208406,6.6866981899999995,0.0,0.0,0.0,6.3523632805,2.0879208406,6.6866981899999995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 18:30:00,6.151848132,2.0220146984,6.4756296126,0.0,0.0,0.0,6.151848132,2.0220146984,6.4756296126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 19:00:00,6.112192006,2.0089803602,6.4338863221,0.0,0.0,0.0,6.112192006,2.0089803602,6.4338863221,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 19:30:00,5.7717232551,1.8970736933999999,6.0754981632,0.0,0.0,0.0,5.7717232551,1.8970736933999999,6.0754981632,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 20:00:00,5.5148844123,1.8126548482,5.8051414866,0.0,0.0,0.0,5.5148844123,1.8126548482,5.8051414866,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 20:30:00,5.276431973,1.7342793215999999,5.554138919,0.0,0.0,0.0,5.276431973,1.7342793215999999,5.554138919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 21:00:00,5.0754444163,1.6682179064,5.3425730698,0.0,0.0,0.0,5.0754444163,1.6682179064,5.3425730698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 21:30:00,4.7552293235,1.5629682951000001,5.0055045511,0.0,0.0,0.0,4.7552293235,1.5629682951000001,5.0055045511,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 22:00:00,4.3579420921,1.432386297,4.5873074654,0.0,0.0,0.0,4.3579420921,1.432386297,4.5873074654,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 22:30:00,4.0619937413,1.3351127781,4.2757828856,0.0,0.0,0.0,4.0619937413,1.3351127781,4.2757828856,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 23:00:00,3.7231763623000003,1.2237488911,3.9191330129,0.0,0.0,0.0,3.7231763623000003,1.2237488911,3.9191330129,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-23 23:30:00,3.3752899306,1.1094041505,3.552936769,0.0,0.0,0.0,3.3752899306,1.1094041505,3.552936769,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 00:00:00,3.106773506,1.0211470698,3.2702879011,0.0,0.0,0.0,3.106773506,1.0211470698,3.2702879011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 00:30:00,3.0417559213,0.9997768232,3.2018483383,0.0,0.0,0.0,3.0417559213,0.9997768232,3.2018483383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 01:00:00,2.9519605185,0.9702625016,3.1073268616,0.0,0.0,0.0,2.9519605185,0.9702625016,3.1073268616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 01:30:00,2.8682713742,0.9427552100000001,3.0192330255,0.0,0.0,0.0,2.8682713742,0.9427552100000001,3.0192330255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 02:00:00,2.7770000043,0.9127557615,2.9231578992,0.0,0.0,0.0,2.7770000043,0.9127557615,2.9231578992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 02:30:00,2.6809012182,0.881169618,2.8220012823,0.0,0.0,0.0,2.6809012182,0.881169618,2.8220012823,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 03:00:00,2.6140693623,0.8592030492,2.7516519603000003,0.0,0.0,0.0,2.6140693623,0.8592030492,2.7516519603000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 03:30:00,2.5540812548,0.8394859118,2.688506584,0.0,0.0,0.0,2.5540812548,0.8394859118,2.688506584,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 04:00:00,2.5313378689,0.8320105223,2.6645661778000003,0.0,0.0,0.0,2.5313378689,0.8320105223,2.6645661778000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 04:30:00,2.5223932121,0.8290705558,2.6551507495999997,0.0,0.0,0.0,2.5223932121,0.8290705558,2.6551507495999997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 05:00:00,2.6196510519,0.8610376619000001,2.7575274231,0.0,0.0,0.0,2.6196510519,0.8610376619000001,2.7575274231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 05:30:00,2.6848957084,0.8824825434,2.8262060089,0.0,0.0,0.0,2.6848957084,0.8824825434,2.8262060089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 06:00:00,2.8828126942,0.9475347108000001,3.0345396781,0.0,0.0,0.0,2.8828126942,0.9475347108000001,3.0345396781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 06:30:00,3.2440433822,1.0662654963,3.4147825076,0.0,0.0,0.0,3.2440433822,1.0662654963,3.4147825076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 07:00:00,3.7702880143,1.2392337423,3.9687242256,0.0,0.0,0.0,3.7702880143,1.2392337423,3.9687242256,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 07:30:00,4.4039774565,1.4475173895,4.6357657437,0.0,0.0,0.0,4.4039774565,1.4475173895,4.6357657437,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 08:00:00,4.605070651,1.5136135262,4.8474427905,0.0,0.0,0.0,4.605070651,1.5136135262,4.8474427905,-0.0594220733,-0.019531091,0.0625495508,0.0,0.0,0.0,-0.0594220733,-0.019531091,0.0625495508
2020-11-24 08:30:00,4.8751439987000005,1.6023823428,5.131730525,0.0,0.0,0.0,4.8751439987000005,1.6023823428,5.131730525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 09:00:00,4.9564307886000005,1.6291000186,5.2172955669,0.0,0.0,0.0,4.9564307886000005,1.6291000186,5.2172955669,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 09:30:00,5.1044209248,1.6777420241,5.3730746577,0.0,0.0,0.0,5.1044209248,1.6777420241,5.3730746577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 10:00:00,5.2411966729,1.7226980385,5.5170491294,0.0,0.0,0.0,5.2411966729,1.7226980385,5.5170491294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 10:30:00,5.3500218495,1.7584671443,5.6316019469,0.0,0.0,0.0,5.3500218495,1.7584671443,5.6316019469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 11:00:00,5.3419637603,1.7558185784,5.6231197477,0.0,0.0,0.0,5.3419637603,1.7558185784,5.6231197477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 11:30:00,5.4397315245,1.7879532885,5.7260331837,0.0,0.0,0.0,5.4397315245,1.7879532885,5.7260331837,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 12:00:00,5.5069408463,1.8100439243,5.7967798382,0.0,0.0,0.0,5.5069408463,1.8100439243,5.7967798382,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 12:30:00,5.6420643998,1.8544568886000001,5.9390151577,0.0,0.0,0.0,5.6420643998,1.8544568886000001,5.9390151577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 13:00:00,5.6602113905,1.8604215160000002,5.9581172532,0.0,0.0,0.0,5.6602113905,1.8604215160000002,5.9581172532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 13:30:00,5.5928633575,1.8382852881,5.8872245869,0.0,0.0,0.0,5.5928633575,1.8382852881,5.8872245869,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 14:00:00,5.5390667428,1.8206031959,5.8305965713,0.0,0.0,0.0,5.5390667428,1.8206031959,5.8305965713,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 14:30:00,5.5763537523,1.8328588432,5.8698460551,0.0,0.0,0.0,5.5763537523,1.8328588432,5.8698460551,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 15:00:00,5.6468302761,1.8560233564000002,5.9440318696,0.0,0.0,0.0,5.6468302761,1.8560233564000002,5.9440318696,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 15:30:00,5.6882731944,1.8696449849,5.9876559941,0.0,0.0,0.0,5.6882731944,1.8696449849,5.9876559941,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 16:00:00,5.9001868566999995,1.9392976374000002,6.2107230071,0.0,0.0,0.0,5.9001868566999995,1.9392976374000002,6.2107230071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 16:30:00,6.0110364283,1.9757321295999999,6.3274067667,0.0,0.0,0.0,6.0110364283,1.9757321295999999,6.3274067667,-0.0594220733,-0.019531091,0.0625495508,0.0,0.0,0.0,-0.0594220733,-0.019531091,0.0625495508
2020-11-24 17:00:00,6.1904947754,2.0347172359,6.5163102899,0.0,0.0,0.0,6.1904947754,2.0347172359,6.5163102899,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 17:30:00,6.2657690973,2.059458709,6.5955464182,0.0,0.0,0.0,6.2657690973,2.059458709,6.5955464182,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 18:00:00,6.1737580984000004,2.0292161562,6.4986927351,0.0,0.0,0.0,6.1737580984000004,2.0292161562,6.4986927351,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 18:30:00,6.0729019923,1.9960663572000001,6.3925284129,0.0,0.0,0.0,6.0729019923,1.9960663572000001,6.3925284129,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 19:00:00,5.9784252891000005,1.9650133665,6.2930792517,0.0,0.0,0.0,5.9784252891000005,1.9650133665,6.2930792517,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 19:30:00,5.7893708523,1.9028741781,6.0940745813,0.0,0.0,0.0,5.7893708523,1.9028741781,6.0940745813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 20:00:00,5.5835232995,1.8352153594,5.8773929469,0.0,0.0,0.0,5.5835232995,1.8352153594,5.8773929469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 20:30:00,5.3172545573,1.7476970562,5.5971100603,0.0,0.0,0.0,5.3172545573,1.7476970562,5.5971100603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 21:00:00,5.0291289966,1.6529947641,5.2938199965,0.0,0.0,0.0,5.0291289966,1.6529947641,5.2938199965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 21:30:00,4.681391478,1.5386989689,4.9277805031,0.0,0.0,0.0,4.681391478,1.5386989689,4.9277805031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 22:00:00,4.3855119069,1.4414480569,4.6163283231,0.0,0.0,0.0,4.3855119069,1.4414480569,4.6163283231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 22:30:00,4.0616528044,1.3350007176,4.2754240047,0.0,0.0,0.0,4.0616528044,1.3350007176,4.2754240047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 23:00:00,3.6676824677,1.20550893,3.860718387,0.0,0.0,0.0,3.6676824677,1.20550893,3.860718387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-24 23:30:00,3.3776011272,1.1101638041,3.5553696076,0.0,0.0,0.0,3.3776011272,1.1101638041,3.5553696076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 00:00:00,3.1306502767,1.0289949848,3.2954213439,0.0,0.0,0.0,3.1306502767,1.0289949848,3.2954213439,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 00:30:00,3.0248726349,0.9942275553000001,3.1840764577,0.0,0.0,0.0,3.0248726349,0.9942275553000001,3.1840764577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 01:00:00,2.9151974197,0.9581790553,3.0686288628,0.0,0.0,0.0,2.9151974197,0.9581790553,3.0686288628,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 01:30:00,2.8160830206,0.9256017277,2.9642979164,0.0,0.0,0.0,2.8160830206,0.9256017277,2.9642979164,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 02:00:00,2.6905205088,0.8843313259000001,2.8321268513,0.0,0.0,0.0,2.6905205088,0.8843313259000001,2.8321268513,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 02:30:00,2.6438871885,0.8690036948000001,2.7830391458,0.0,0.0,0.0,2.6438871885,0.8690036948000001,2.7830391458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 03:00:00,2.5584008856000002,0.8409057058,2.6930535638,0.0,0.0,0.0,2.5584008856000002,0.8409057058,2.6930535638,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 03:30:00,2.5458072827000002,0.8367663887000001,2.6797971396999998,0.0,0.0,0.0,2.5458072827000002,0.8367663887000001,2.6797971396999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 04:00:00,2.5026530983,0.8225822942000001,2.6343716824,0.0,0.0,0.0,2.5026530983,0.8225822942000001,2.6343716824,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 04:30:00,2.500442274,0.8218556314000001,2.632044499,0.0,0.0,0.0,2.500442274,0.8218556314000001,2.632044499,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 05:00:00,2.5247761503,0.8298537897,2.6576591055,0.0,0.0,0.0,2.5247761503,0.8298537897,2.6576591055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 05:30:00,2.6446263239,0.8692466368,2.783817183,0.0,0.0,0.0,2.6446263239,0.8692466368,2.783817183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 06:00:00,2.8821398704,0.9473135643,3.0338314425,0.0,0.0,0.0,2.8821398704,0.9473135643,3.0338314425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 06:30:00,3.2788676494,1.0777116793000001,3.4514396309,0.0,0.0,0.0,3.2788676494,1.0777116793000001,3.4514396309,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 07:00:00,3.7510405478,1.2329074059,3.9484637344999998,0.0,0.0,0.0,3.7510405478,1.2329074059,3.9484637344999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 07:30:00,4.3195320641,1.4197615313,4.546875857,0.0,0.0,0.0,4.3195320641,1.4197615313,4.546875857,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 08:00:00,4.6600595576,1.5316875058,4.9053258501,0.0,0.0,0.0,4.6600595576,1.5316875058,4.9053258501,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 08:30:00,4.8633757527,1.5985143074,5.1193428976,0.0,0.0,0.0,4.8633757527,1.5985143074,5.1193428976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 09:00:00,4.9229984061,1.6181113259000002,5.1821035854,0.0,0.0,0.0,4.9229984061,1.6181113259000002,5.1821035854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 09:30:00,5.2567102883,1.7277971173000002,5.5333792508,0.0,0.0,0.0,5.2567102883,1.7277971173000002,5.5333792508,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 10:00:00,5.3000388902,1.7420385401,5.5789883055,0.0,0.0,0.0,5.3000388902,1.7420385401,5.5789883055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 10:30:00,5.1418152176,1.6900329338,5.4124370711,0.0,0.0,0.0,5.1418152176,1.6900329338,5.4124370711,-0.0594220733,-0.019531091,0.0625495508,0.0,0.0,0.0,-0.0594220733,-0.019531091,0.0625495508
2020-11-25 11:00:00,5.1590233156,1.6956889621,5.4305508585,0.0,0.0,0.0,5.1590233156,1.6956889621,5.4305508585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 11:30:00,5.1398801704,1.6893969145,5.4104001794,0.0,0.0,0.0,5.1398801704,1.6893969145,5.4104001794,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 12:00:00,5.2871734593,1.7378098774000001,5.5654457467,0.0,0.0,0.0,5.2871734593,1.7378098774000001,5.5654457467,16.1516186666,5.3087803286,17.0017038596,0.0,0.0,0.0,16.1516186666,5.3087803286,17.0017038596
2020-11-25 12:30:00,5.4984210442,1.8072436008000001,5.7878116255,0.0,0.0,0.0,5.4984210442,1.8072436008000001,5.7878116255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-25 13:00:00,5.2142922774,1.7138549913,5.4887287131,0.0,0.0,0.0,5.2142922774,1.7138549913,5.4887287131,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
