Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110192,Conduit Pl,2024-02-06T16:20:00.000+00:00,busbar,,L1 Active Power,kW,41.48
110192,Conduit Pl,2024-02-06T16:20:00.000+00:00,busbar,,N Current (RMS),A,119.3
110192,Conduit Pl,2024-02-06T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
110192,Conduit Pl,2024-02-06T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.8
110192,Conduit Pl,2024-02-06T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,209.1
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,22.97
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-25.5
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,-13.09
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,21.76
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,-16.29
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,N Current (RMS),A,27.9
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,114.2
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,102.0
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,133.7
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-7.73
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.57
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.49
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.91
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.9
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.86
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,N Current (RMS),A,25.1
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,67.1
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,65.8
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,69.7
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.92
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.38
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.59
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,28.27
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,N Current (RMS),A,55.1
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,93.2
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,62.6
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,117.2
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.83
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.39
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,-2.03
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,-2.17
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,-2.07
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,N Current (RMS),A,13.3
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.51
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.24
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.51
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.82
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,N Current (RMS),A,17.9
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,transformer,,Temperature,C,26.5
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.45
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.17
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-33.03
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L3 Active Power,kW,28.42
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L2 Active Power,kW,56.6
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L1 Active Power,kW,35.59
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,N Current (RMS),A,112.6
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,240.9
110192,Conduit Pl,2024-02-06T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,213.8
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,16.71
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.42
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-12.43
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,-7.39
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.41
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,-10.75
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,N Current (RMS),A,35.2
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,77.1
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,68.1
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.58
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.03
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.16
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.4
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,14.5
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.28
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,N Current (RMS),A,22.9
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,59.0
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,64.0
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,70.7
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.98
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,19.39
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.07
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,29.11
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,N Current (RMS),A,61.5
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,80.5
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,120.6
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.62
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.52
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.09
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,-1.5
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,-2.05
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,N Current (RMS),A,9.8
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.1
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.11
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.73
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.3
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.7
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,N Current (RMS),A,15.6
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.3
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,transformer,,Temperature,C,26.5
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.14
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.36
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.31
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L3 Active Power,kW,28.05
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L2 Active Power,kW,38.78
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L1 Active Power,kW,40.3
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,N Current (RMS),A,128.7
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.7
110192,Conduit Pl,2024-02-06T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,191.5
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,22.5
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.96
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-11.64
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.72
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.29
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,-10.33
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,N Current (RMS),A,48.1
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,103.6
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,37.0
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,65.0
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.38
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.06
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.71
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.23
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.62
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.13
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,N Current (RMS),A,25.3
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.9
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,77.1
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,59.4
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.19
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.03
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.09
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,30.98
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,N Current (RMS),A,66.1
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,70.6
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,56.2
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,128.7
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.58
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.87
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,-1.99
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,-2.0
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,N Current (RMS),A,10.0
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.8
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.13
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.27
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.29
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,N Current (RMS),A,19.3
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,transformer,,Temperature,C,26.5
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.8
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.51
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-20.96
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L3 Active Power,kW,19.93
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L2 Active Power,kW,40.78
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L1 Active Power,kW,40.06
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,N Current (RMS),A,142.1
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.6
110192,Conduit Pl,2024-02-06T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.7
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,17.09
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.1
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-11.07
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,-7.29
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.96
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,-9.52
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,N Current (RMS),A,35.0
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,78.0
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,34.9
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,61.0
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.81
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.06
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.61
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.1
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.27
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.79
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,N Current (RMS),A,20.1
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,65.5
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.8
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,60.5
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.58
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.27
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.61
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.56
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.9
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.73
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,N Current (RMS),A,48.2
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,68.8
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.7
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,102.9
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.22
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.31
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,-1.6
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.06
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,N Current (RMS),A,11.0
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.71
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.03
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.6
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.43
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,N Current (RMS),A,17.8
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.9
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,transformer,,Temperature,C,26.5
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.64
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.28
110192,Conduit Pl,2024-02-06T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.05
