Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.41
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,6,N Current (RMS),A,4.9
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,6,L3 Current (RMS),A,6.6
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,6,L2 Current (RMS),A,4.9
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,6,L1 Current (RMS),A,6.8
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.94
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.34
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,-1.48
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.27
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.98
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,N Current (RMS),A,12.9
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,21.5
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,15.2
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.4
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.63
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.79
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.13
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.34
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.34
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,N Current (RMS),A,19.7
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.3
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,44.0
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,20.1
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.01
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.19
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.24
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.45
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,N Current (RMS),A,33.5
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,56.1
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.05
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.46
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.47
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,N Current (RMS),A,10.6
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.9
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.8
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.84
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.96
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.57
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,N Current (RMS),A,9.6
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.9
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,transformer,,Temperature,C,12.3
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L3 Active Power,kW,14.99
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L2 Active Power,kW,37.15
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L1 Active Power,kW,18.23
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,N Current (RMS),A,68.2
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.2
922059,Kendal Road G 84,2024-04-03T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.71
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.76
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.59
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.1
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.61
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.45
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,N Current (RMS),A,5.1
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L3 Current (RMS),A,6.0
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L2 Current (RMS),A,4.6
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,6,L1 Current (RMS),A,6.9
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.42
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.36
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.08
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,-1.79
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.95
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.58
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,N Current (RMS),A,14.8
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.1
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,14.2
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,24.0
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.61
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.86
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.67
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.54
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,N Current (RMS),A,21.6
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.5
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.1
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.73
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.22
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.66
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,N Current (RMS),A,27.8
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.3
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.0
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.56
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.64
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.46
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,N Current (RMS),A,9.2
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.2
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.9
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.92
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.38
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,N Current (RMS),A,9.6
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.4
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,transformer,,Temperature,C,12.3
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.27
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.7
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L3 Active Power,kW,14.16
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L2 Active Power,kW,35.34
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L1 Active Power,kW,19.07
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,N Current (RMS),A,61.2
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.4
922059,Kendal Road G 84,2024-04-03T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.76
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.71
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.7
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.01
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.59
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.55
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,N Current (RMS),A,5.4
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L3 Current (RMS),A,5.8
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L2 Current (RMS),A,4.4
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,6,L1 Current (RMS),A,7.5
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.28
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.3
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.18
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.51
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.67
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.07
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,N Current (RMS),A,9.3
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.6
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,12.7
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,14.6
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.53
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.75
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.85
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.94
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.48
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.74
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,N Current (RMS),A,24.4
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,18.6
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.12
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.46
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.81
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.11
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,N Current (RMS),A,36.8
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,62.3
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.42
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.04
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.51
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.53
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,N Current (RMS),A,11.6
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.3
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.52
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.88
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.45
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,N Current (RMS),A,10.1
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.6
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,transformer,,Temperature,C,12.3
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.51
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L3 Active Power,kW,14.45
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L2 Active Power,kW,40.95
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L1 Active Power,kW,17.45
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,N Current (RMS),A,77.9
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.0
922059,Kendal Road G 84,2024-04-03T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.7
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.55
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.79
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.06
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.77
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.42
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,N Current (RMS),A,5.0
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L3 Current (RMS),A,5.7
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L2 Current (RMS),A,4.5
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,6,L1 Current (RMS),A,7.2
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.81
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.15
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L3 Active Power,kW,-2.0
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.52
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,N Current (RMS),A,16.0
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,26.0
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,15.9
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.9
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.47
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.89
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.83
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.04
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.29
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.87
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,N Current (RMS),A,17.3
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,23.0
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,40.0
922059,Kendal Road G 84,2024-04-03T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.2
