Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L3 Active Power,kW,36.09
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L2 Active Power,kW,31.23
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L1 Active Power,kW,42.05
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,80.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.9
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.58
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.04
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.13
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.07
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.65
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,N Current (RMS),A,45.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,78.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,67.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.54
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.34
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.48
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,N Current (RMS),A,63.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,67.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.86
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.34
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.06
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.37
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,N Current (RMS),A,44.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,48.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.52
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.28
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,N Current (RMS),A,56.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,50.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,52.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.94
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.34
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.97
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,N Current (RMS),A,56.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,73.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,transformer,,Temperature,C,18.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.52
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L3 Active Power,kW,40.44
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L2 Active Power,kW,34.32
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L1 Active Power,kW,45.24
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,N Current (RMS),A,78.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.97
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.89
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.88
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,16.31
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.44
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,N Current (RMS),A,41.9
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,71.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,30.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.51
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.73
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,N Current (RMS),A,59.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.12
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.47
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.48
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.19
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.42
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,N Current (RMS),A,52.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,58.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.93
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.23
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.94
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.92
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.31
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,N Current (RMS),A,57.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,60.9
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.07
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.13
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,20.09
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,N Current (RMS),A,68.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,87.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,transformer,,Temperature,C,18.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L3 Active Power,kW,41.12
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L2 Active Power,kW,30.54
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L1 Active Power,kW,48.25
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,93.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,176.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,205.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.62
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.74
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.86
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,12.49
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.38
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.76
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,N Current (RMS),A,30.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,55.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,31.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,50.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.07
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.73
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,N Current (RMS),A,58.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,63.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.3
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.47
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.29
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.46
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,N Current (RMS),A,52.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,57.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.52
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.94
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.28
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,N Current (RMS),A,48.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,48.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.68
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.99
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,N Current (RMS),A,43.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,42.0
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.2
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,transformer,,Temperature,C,18.8
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.75
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.27
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L3 Active Power,kW,38.26
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L2 Active Power,kW,32.63
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L1 Active Power,kW,36.47
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,N Current (RMS),A,72.4
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.7
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,155.5
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.66
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.48
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.05
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,15.48
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.92
532257,Allt-Yr-Yn Close. Newport,2024-03-25T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.33
