Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-11 13:30:00,0.6745,0.0,0.6745,0.6745,0,0.6745,0.0,0.0,0.0,14.5545,0.96,14.5861259507,0.6745,0,0.6745,13.88,0.96,13.9131592386
2021-01-11 14:00:00,0.796,0.0,0.796,0.796,0,0.796,0.0,0.0,0.0,13.806000000000001,1.03,13.8443683857,0.796,0,0.796,13.01,1.03,13.050708793
2021-01-11 14:30:00,6.8495,-0.36,6.8589540201,0.7495,0,0.7495,6.1,-0.36,6.1106137171,12.3995,0.88,12.430687843,0.7495,0,0.7495,11.65,0.88,11.683188777
2021-01-11 15:00:00,6.839,-0.36,6.8484685149,0.769,0,0.769,6.07,-0.36,6.0806660819,7.179,1.06,7.2568340893,0.769,0,0.769,6.41,1.06,6.4970531782
2021-01-11 15:30:00,6.927,-0.36,6.9363483909,0.927,0,0.927,6.0,-0.36,6.0107902975,7.267,1.06,7.3439014835,0.927,0,0.927,6.34,1.06,6.4280012446
2021-01-11 16:00:00,7.019,-0.37,7.0287453361,0.969,0,0.969,6.05,-0.37,6.0613034902,7.359,1.06,7.4349499662,0.969,0,0.969,6.39,1.06,6.4773219775
2021-01-11 16:30:00,7.474,0.17,7.4759331190000005,0.914,0,0.914,6.5600000000000005,0.17,6.5622023742,7.704,0.59,7.7265591307,0.914,0,0.914,6.79,0.59,6.8155850813
2021-01-11 17:00:00,7.924,0.37,7.9326336106,0.834,0,0.834,7.09,0.37,7.0996478786,8.114,0.35000000000000003,8.1215451732,0.834,0,0.834,7.28,0.35000000000000003,7.2884086055
2021-01-11 17:30:00,8.37,0.36,8.3777383583,0.85,0,0.85,7.52,0.36,7.5286120899,8.56,0.33,8.5663586196,0.85,0,0.85,7.71,0.33,7.7170590253
2021-01-11 18:00:00,8.4095,0.36,8.417202044,0.8495,0,0.8495,7.5600000000000005,0.36,7.568566575,8.6095,0.33,8.6158220879,0.8495,0,0.8495,7.76,0.33,7.7670135831
2021-01-11 18:30:00,8.2335,0.33,8.2401105727,0.9535,0,0.9535,7.28,0.33,7.2874755574,8.4335,0.31,8.4391955926,0.9535,0,0.9535,7.48,0.31,7.4864210408
2021-01-11 19:00:00,7.9015,0.30000000000000004,7.9071930702,0.9415,0,0.9415,6.96,0.30000000000000004,6.9664625169,8.0815,0.28,8.0863491299,0.9415,0,0.9415,7.14,0.28,7.1454880869
2021-01-11 19:30:00,7.4625,0.25,7.4666864304,0.8525,0,0.8525,6.61,0.25,6.6147259958,7.6325,0.23,7.6359646575,0.8525,0,0.8525,6.78,0.23,6.7839000582
2021-01-11 20:00:00,7.1365,0.25,7.1408775546,0.8865000000000001,0,0.8865000000000001,6.25,0.25,6.2549980016,7.3065,0.24,7.3104406331,0.8865000000000001,0,0.8865000000000001,6.42,0.24,6.4244844151
2021-01-11 20:30:00,6.7075,0.23,6.7114421885,0.8775000000000001,0,0.8775000000000001,5.83,0.23,5.8345351143,6.8675,0.22,6.8710229406,0.8775000000000001,0,0.8775000000000001,5.99,0.22,5.9940387052
2021-01-11 21:00:00,6.4185,0.21,6.4219344632,0.8685,0,0.8685,5.55,0.21,5.553971552,6.5585,0.21,6.561861188,0.8685,0,0.8685,5.69,0.21,5.693873901
2021-01-11 21:30:00,5.9655000000000005,0.18,5.9682149970000005,0.9055000000000001,0,0.9055000000000001,5.06,0.18,5.0632005688,6.1055,0.19,6.1084556354,0.9055000000000001,0,0.9055000000000001,5.2,0.19,5.2034699961
2021-01-11 22:00:00,5.617,0.08,5.6175696702,0.9470000000000001,0,0.9470000000000001,4.67,0.08,4.6706851746,5.737,0.0,5.737,0.9470000000000001,0,0.9470000000000001,4.79,0.0,4.79
2021-01-11 22:30:00,5.1515,-0.24,5.1570875744,0.9415,0,0.9415,4.21,-0.24,4.2168353062,5.2615,-0.25,5.2674360224,0.9415,0,0.9415,4.32,-0.25,4.32722775
2021-01-11 23:00:00,4.7675,-0.26,4.774584406,0.9975,0,0.9975,3.77,-0.26,3.778954882,4.8675,-0.28,4.8755467642,0.9975,0,0.9975,3.87,-0.28,3.8801159776
2021-01-11 23:30:00,4.6085,-0.28,4.6169981861,0.8385,0,0.8385,3.77,-0.28,3.7803835784,4.7085,-0.30000000000000004,4.718047504,0.8385,0,0.8385,3.87,-0.30000000000000004,3.8816104905
2021-01-12 00:00:00,4.405,-0.28,4.4138900077,0.965,0,0.965,3.44,-0.28,3.451376537,4.495,-0.30000000000000004,4.505,0.965,0,0.965,3.5300000000000002,-0.30000000000000004,3.5427249399000003
2021-01-12 00:30:00,5.159,-0.28,5.1665927844,0.969,0,0.969,4.19,-0.28,4.1993451871,5.269,-0.30000000000000004,5.2775336096,0.969,0,0.969,4.3,-0.30000000000000004,4.3104524125
2021-01-12 01:00:00,5.3765,-0.28,5.3837860517,0.8965000000000001,0,0.8965000000000001,4.48,-0.28,4.4887414717,5.4965,-0.30000000000000004,5.5046809399,0.8965000000000001,0,0.8965000000000001,4.6,-0.30000000000000004,4.6097722286
2021-01-12 01:30:00,5.354,-0.26,5.3603093194,0.9440000000000001,0,0.9440000000000001,4.41,-0.26,4.4176577504,5.474,-0.29,5.4816763859,0.9440000000000001,0,0.9440000000000001,4.53,-0.29,4.5392730696
2021-01-12 02:00:00,5.2215,-0.26,5.2279692281,0.9215000000000001,0,0.9215000000000001,4.3,-0.26,4.3078532937,5.3315,-0.29,5.339381261,0.9215000000000001,0,0.9215000000000001,4.41,-0.29,4.4195248613
2021-01-12 02:30:00,5.239,-0.26,5.2454476453,0.919,0,0.919,4.32,-0.26,4.3278170017,5.349,-0.30000000000000004,5.3574061821,0.919,0,0.919,4.43,-0.30000000000000004,4.440146394
2021-01-12 03:00:00,5.0905,-0.26,5.0971354946,0.8505,0,0.8505,4.24,-0.26,4.2479642183,5.2005,-0.28,5.208032282,0.8505,0,0.8505,4.35,-0.28,4.3590021794
2021-01-12 03:30:00,5.042,-0.26,5.0486992384,0.962,0,0.962,4.08,-0.26,4.0882759202,5.142,-0.28,5.1496178499,0.962,0,0.962,4.18,-0.28,4.189367494
2021-01-12 04:00:00,4.855,-0.26,4.8619569105,0.985,0,0.985,3.87,-0.26,3.878724017,4.955,-0.28,4.9629048953,0.985,0,0.985,3.9699999999999998,-0.28,3.9798618065999998
2021-01-12 04:30:00,4.751,-0.2,4.7552077767,0.991,0,0.991,3.76,-0.2,3.7653153918,4.851,-0.23,4.8564494232,0.991,0,0.991,3.86,-0.23,3.8668462602
2021-01-12 05:00:00,4.6405,-0.18,4.643989691,1.0005,0,1.0005,3.64,-0.18,3.644447832,4.7405,-0.21,4.7451491283,1.0005,0,1.0005,3.74,-0.21,3.7458910822
2021-01-12 05:30:00,4.727,-0.13,4.7287872653,1.017,0,1.017,3.71,-0.13,3.7122769292999998,4.827,-0.17,4.8299926501,1.017,0,1.017,3.81,-0.17,3.8137907651000003
2021-01-12 06:00:00,4.7685,-0.15,4.7708586491,1.0085,0,1.0085,3.76,-0.15,3.7629908318,4.8685,-0.13,4.8702353383,1.0085,0,1.0085,3.86,-0.13,3.8621884988
2021-01-12 06:30:00,5.061,0.17,5.063854362,0.991,0,0.991,4.07,0.17,4.0735488214,5.171,0.16,5.1734747511,0.991,0,0.991,4.18,0.16,4.1830610801
2021-01-12 07:00:00,5.464,0.19,5.4673024427,1.004,0,1.004,4.46,0.19,4.4640452507,5.584,0.18,5.5869003929000005,1.004,0,1.004,4.58,0.18,4.5835357531
2021-01-12 07:30:00,5.771,0.29,5.7782818381,1.031,0,1.031,4.74,0.29,4.7488630218,5.901,0.28,5.907639207,1.031,0,1.031,4.87,0.28,4.8780426402
2021-01-12 08:00:00,6.14,0.38,6.1517477191,1.0,0,1.0,5.14,0.38,5.1540275513000005,6.28,0.37,6.2908902391,1.0,0,1.0,5.28,0.37,5.2929481388
2021-01-12 08:30:00,6.4195,0.44,6.4345613875,1.0095,0,1.0095,5.41,0.44,5.4278632997,6.5695,0.43,6.5835575679,1.0095,0,1.0095,5.5600000000000005,0.43,5.5766029086
2021-01-12 09:00:00,6.666,0.48,6.6832593845,0.996,0,0.996,5.67,0.48,5.6902811881,6.816,0.48,6.8328805053,0.996,0,0.996,5.82,0.48,5.8397602691
2021-01-12 09:30:00,6.746,0.48,6.7630552267,0.9560000000000001,0,0.9560000000000001,5.79,0.48,5.8098623047,6.896,0.48,6.9126851512,0.9560000000000001,0,0.9560000000000001,5.94,0.48,5.959362382
2021-01-12 10:00:00,6.868,0.52,6.8876573666,0.9580000000000001,0,0.9580000000000001,5.91,0.52,5.9328323759,7.028,0.51,7.0464802561,0.9580000000000001,0,0.9580000000000001,6.07,0.51,6.0913873625
2021-01-12 10:30:00,6.9015,0.49,6.9188729032000005,0.9515,0,0.9515,5.95,0.49,5.9701423769,7.0615,0.48,7.0777950133,0.9515,0,0.9515,6.11,0.48,6.1288253361
2021-01-12 11:00:00,6.985,0.5,7.0028726249,0.975,0,0.975,6.01,0.5,6.0307628042,7.145,0.49,7.1617822503,0.975,0,0.975,6.17,0.49,6.1894264678
2021-01-12 11:30:00,7.086,0.54,7.1065459965,0.976,0,0.976,6.11,0.54,6.1338161042,7.246,0.53,7.2653572521,0.976,0,0.976,6.27,0.53,6.2923604474
2021-01-12 12:00:00,7.2425,0.5700000000000001,7.2648954741,0.9825,0,0.9825,6.26,0.5700000000000001,6.2858969129,7.4125,0.56,7.4336233594,0.9825,0,0.9825,6.43,0.56,6.4543396254
2021-01-12 12:30:00,7.3595,0.5700000000000001,7.3815405066,0.9795,0,0.9795,6.38,0.5700000000000001,6.4054117744,7.5295,0.56,7.5502960372,0.9795,0,0.9795,6.55,0.56,6.5738953445
2021-01-12 13:00:00,7.3415,0.54,7.3613329126,0.9715,0,0.9715,6.37,0.54,6.3928475658,7.5215,0.53,7.5401500151,0.9715,0,0.9715,6.55,0.53,6.5714077639
2021-01-12 13:30:00,7.2995,0.52,7.3179983773,0.9695,0,0.9695,6.33,0.52,6.3513226969,7.4695,0.51,7.4868905595,0.9695,0,0.9695,6.5,0.51,6.5199769938
2021-01-12 14:00:00,7.2235,0.53,7.2429173853,0.9935,0,0.9935,6.23,0.53,6.2525034986,7.3835,0.52,7.4017884494,0.9935,0,0.9935,6.39,0.52,6.4111231465
2021-01-12 14:30:00,6.9795,0.48,6.9959860098,0.9795,0,0.9795,6.0,0.48,6.0191693779,7.1295,0.47000000000000003,7.1449751749,0.9795,0,0.9795,6.15,0.47000000000000003,6.1679332033
2021-01-12 15:00:00,6.8629999999999995,0.45,6.8777372006,0.963,0,0.963,5.9,0.45,5.9171361316,7.023,0.44,7.0367697845,0.963,0,0.963,6.06,0.44,6.0759526002
2021-01-12 15:30:00,6.844,0.39,6.8551029168,0.884,0,0.884,5.96,0.39,5.9727464369,7.004,0.38,7.0143008205,0.884,0,0.884,6.12,0.38,6.1317860367
2021-01-12 16:00:00,6.944,0.36,6.9533255353,0.8140000000000001,0,0.8140000000000001,6.13,0.36,6.1405618635,7.104,0.35000000000000003,7.1126166774,0.8140000000000001,0,0.8140000000000001,6.29,0.35000000000000003,6.299730153
2021-01-12 16:30:00,7.2615,0.38,7.2714360514,0.8615,0,0.8615,6.4,0.38,6.4112713248,7.4315,0.37,7.4407050909,0.8615,0,0.8615,6.57,0.37,6.5804103216000005
2021-01-12 17:00:00,7.6215,0.34,7.6290800396,0.8615,0,0.8615,6.76,0.34,6.7685448953,7.8015,0.33,7.8084763078,0.8615,0,0.8615,6.94,0.33,6.9478413914
2021-01-12 17:30:00,8.0115,0.34,8.0187113834,0.8915000000000001,0,0.8915000000000001,7.12,0.34,7.1281133549,8.2015,0.33,8.2081363445,0.8915000000000001,0,0.8915000000000001,7.31,0.33,7.3174449093
2021-01-12 18:00:00,8.098,0.30000000000000004,8.1035550223,0.878,0,0.878,7.22,0.30000000000000004,7.2262299991,8.288,0.29,8.2930720484,0.878,0,0.878,7.41,0.29,7.4156725926
2021-01-12 18:30:00,7.896,0.28,7.9009629793,0.766,0,0.766,7.13,0.28,7.1354957782,8.086,0.26,8.0901789844,0.766,0,0.766,7.32,0.26,7.3246160309
2021-01-12 19:00:00,7.639,0.28,7.6441298393,0.789,0,0.789,6.85,0.28,6.8557202393,7.819,0.27,7.8236603326,0.789,0,0.789,7.03,0.27,7.0351830111
2021-01-12 19:30:00,7.2465,0.29,7.2523004798,0.7165,0,0.7165,6.53,0.29,6.5364363379,7.4265,0.27,7.4314064786,0.7165,0,0.7165,6.71,0.27,6.7154299937
2021-01-12 20:00:00,6.7865,0.26,6.7914786497,0.6465000000000001,0,0.6465000000000001,6.14,0.26,6.1455024205,6.9465,0.25,6.9509972126,0.6465000000000001,0,0.6465000000000001,6.3,0.25,6.3049583662
2021-01-12 20:30:00,6.413,0.23,6.4171231093,0.613,0,0.613,5.8,0.23,5.8045585534,6.573,0.22,6.5766806977,0.613,0,0.613,5.96,0.22,5.9640590205
2021-01-12 21:00:00,6.0015,-0.06,6.0017999175,0.6615,0,0.6615,5.34,-0.06,5.340337068,6.1415,-0.1,6.1423140794,0.6615,0,0.6615,5.48,-0.1,5.4809123328
2021-01-12 21:30:00,5.6535,-0.19,5.6566918115,0.7235,0,0.7235,4.93,-0.19,4.9336598991,5.7935,-0.21,5.7973047401,0.7235,0,0.7235,5.07,-0.21,5.0743472487
2021-01-12 22:00:00,5.312,-0.26,5.3183591455,0.562,0,0.562,4.75,-0.26,4.7571104675,5.432,-0.25,5.4377499023,0.562,0,0.562,4.87,-0.25,4.8764126158
2021-01-12 22:30:00,4.9155,-0.27,4.9229097341,0.5655,0,0.5655,4.35,-0.27,4.3583712554,5.0355,-0.25,5.0417021183,0.5655,0,0.5655,4.47,-0.25,4.476985593
2021-01-12 23:00:00,4.608,-0.26,4.6153292407,0.738,0,0.738,3.87,-0.26,3.878724017,4.708,-0.28,4.7163189036,0.738,0,0.738,3.9699999999999998,-0.28,3.9798618065999998
2021-01-12 23:30:00,4.3935,-0.29,4.4030605549,0.6535000000000001,0,0.6535000000000001,3.74,-0.29,3.7512264661,4.4935,-0.32,4.5048798264,0.6535000000000001,0,0.6535000000000001,3.84,-0.32,3.8533102652
2021-01-13 00:00:00,4.1705,-0.31,4.1820055296,0.7205,0,0.7205,3.45,-0.31,3.4638995366,4.2605,-0.34,4.2740449518,0.7205,0,0.7205,3.54,-0.34,3.5562902019
2021-01-13 00:30:00,5.0325,-0.26,5.0392118679,0.8025,0,0.8025,4.23,-0.26,4.2379830108,5.1425,-0.28,5.1501171103,0.8025,0,0.8025,4.34,-0.28,4.3490228788
2021-01-13 01:00:00,5.328,-0.26,5.3343400716,0.8280000000000001,0,0.8280000000000001,4.5,-0.26,4.507504853,5.448,-0.28,5.4551905558,0.8280000000000001,0,0.8280000000000001,4.62,-0.28,4.6284770713
2021-01-13 01:30:00,5.2475,-0.26,5.2539372141000005,0.8575,0,0.8575,4.39,-0.26,4.3976925768,5.3675,-0.28,5.374798252,0.8575,0,0.8575,4.51,-0.28,4.5186834366
2021-01-13 02:00:00,5.0435,-0.29,5.0518305841,0.7335,0,0.7335,4.31,-0.29,4.3197453629,5.1635,-0.28,5.171086177,0.7335,0,0.7335,4.43,-0.28,4.4388399385
2021-01-13 02:30:00,5.0385,-0.29,5.0468388373,0.6085,0,0.6085,4.43,-0.29,4.4394819518,5.1585,-0.32,5.1684158356,0.6085,0,0.6085,4.55,-0.32,4.5612388668
2021-01-13 03:00:00,4.836,-0.29,4.8446873996,0.756,0,0.756,4.08,-0.29,4.090293388,4.946,-0.32,4.9563409891,0.756,0,0.756,4.19,-0.32,4.2022018038
2021-01-13 03:30:00,4.6945,-0.32,4.7053937402,0.6645,0,0.6645,4.03,-0.32,4.0426847515,4.7945,-0.35000000000000003,4.8072580802000004,0.6645,0,0.6645,4.13,-0.35000000000000003,4.1448039761
2021-01-13 04:00:00,4.531,-0.31,4.5415923419,0.721,0,0.721,3.81,-0.31,3.8225907445000002,4.631,-0.33,4.6427428316,0.721,0,0.721,3.91,-0.33,3.9239011201
2021-01-13 04:30:00,4.418,-0.25,4.4250676831,0.738,0,0.738,3.68,-0.25,3.6884820726000003,4.518,-0.28,4.5266680903,0.738,0,0.738,3.7800000000000002,-0.28,3.7903561838
2021-01-13 05:00:00,4.334,-0.28,4.3430353441000005,0.5740000000000001,0,0.5740000000000001,3.76,-0.28,3.7704111182,4.434,-0.30000000000000004,4.4441372616,0.5740000000000001,0,0.5740000000000001,3.86,-0.30000000000000004,3.8716404792
2021-01-13 05:30:00,4.48,-0.2,4.4844620636,0.72,0,0.72,3.76,-0.2,3.7653153918,4.58,-0.23,4.5857714727,0.72,0,0.72,3.86,-0.23,3.8668462602
2021-01-13 06:00:00,4.6125,-0.16,4.6152742335,0.6025,0,0.6025,4.01,-0.16,4.0131907505,4.7125,-0.17,4.7155653161,0.6025,0,0.6025,4.11,-0.17,4.1135143126
2021-01-13 06:30:00,5.013,0.05,5.0132493455,0.723,0,0.723,4.29,0.05,4.2902913654,5.123,0.13,5.1246491587,0.723,0,0.723,4.4,0.13,4.4019200356
2021-01-13 07:00:00,5.3095,0.17,5.3122208397,0.5995,0,0.5995,4.71,0.17,4.713066942,5.4295,0.17,5.4321607349,0.5995,0,0.5995,4.83,0.17,4.8329907925
2021-01-13 07:30:00,5.563,0.25,5.5686146392,0.753,0,0.753,4.8100000000000005,0.25,4.8164924997,5.693,0.24,5.6980565985,0.753,0,0.753,4.94,0.24,4.9458265234
2021-01-13 08:00:00,5.9435,0.31,5.9515789712,0.7335,0,0.7335,5.21,0.31,5.2192145003,6.0835,0.28,6.0899402501,0.7335,0,0.7335,5.35,0.28,5.3573220922
2021-01-13 08:30:00,6.1795,0.31,6.187270824,0.5795,0,0.5795,5.6,0.31,5.6085737938,6.3295,0.30000000000000004,6.3366055779,0.5795,0,0.5795,5.75,0.30000000000000004,5.7578207683
2021-01-13 09:00:00,6.5065,0.34,6.5153773682,0.4565,0,0.4565,6.05,0.34,6.0595461876,6.6665,0.34,6.675164586,0.4565,0,0.4565,6.21,0.34,6.2193006038
2021-01-13 09:30:00,6.715,0.41000000000000003,6.7275051096,0.495,0,0.495,6.22,0.41000000000000003,6.2334982153,6.885,0.4,6.8966096743000005,0.495,0,0.495,6.39,0.4,6.4025073214
2021-01-13 10:00:00,6.6765,0.45,6.6916479473,0.41650000000000004,0,0.41650000000000004,6.26,0.45,6.2761532805,6.8365,0.44,6.8506446594,0.41650000000000004,0,0.41650000000000004,6.42,0.44,6.4350602173
2021-01-13 10:30:00,6.6825,0.4,6.6944608633,0.41250000000000003,0,0.41250000000000003,6.27,0.4,6.2827462148,6.8525,0.39,6.8635891668,0.41250000000000003,0,0.41250000000000003,6.44,0.39,6.451798199
2021-01-13 11:00:00,6.803,0.45,6.8178668952,0.7030000000000001,0,0.7030000000000001,6.1,0.45,6.1165758395,6.963,0.44,6.9768882032,0.7030000000000001,0,0.7030000000000001,6.26,0.44,6.2754442074
2021-01-13 11:30:00,6.768,0.45,6.7829436088,0.6980000000000001,0,0.6980000000000001,6.07,0.45,6.0866575392,6.928,0.44,6.9419582252000005,0.6980000000000001,0,0.6980000000000001,6.23,0.44,6.2455183932
2021-01-13 12:00:00,6.7685,0.52,6.7884454958,0.7385,0,0.7385,6.03,0.52,6.0523796973,6.9285,0.51,6.9472449395,0.7385,0,0.7385,6.19,0.51,6.2109741587
2021-01-13 12:30:00,6.9510000000000005,0.5,6.968959822,0.771,0,0.771,6.18,0.5,6.2001935454,7.111,0.49,7.1278623023,0.771,0,0.771,6.34,0.49,6.3589071388
2021-01-13 13:00:00,6.908,0.46,6.9232986358,0.8180000000000001,0,0.8180000000000001,6.09,0.46,6.1073480333,7.078,0.45,7.0922904622,0.8180000000000001,0,0.8180000000000001,6.26,0.45,6.2761532805
2021-01-13 13:30:00,6.8365,0.42,6.8493891881,0.7465,0,0.7465,6.09,0.42,6.1044655786,7.0065,0.41000000000000003,7.0184857519,0.7465,0,0.7465,6.26,0.41000000000000003,6.2734121497
2021-01-13 14:00:00,6.711,0.39,6.7223225897,0.721,0,0.721,5.99,0.39,6.0026827336,6.871,0.38,6.8814999092,0.721,0,0.721,6.15,0.38,6.1617286536
2021-01-13 14:30:00,6.598,0.42,6.6113541729000005,0.8280000000000001,0,0.8280000000000001,5.77,0.42,5.7852657674,6.748,0.41000000000000003,6.7604440683,0.8280000000000001,0,0.8280000000000001,5.92,0.41000000000000003,5.9341806511
2021-01-13 15:00:00,6.513,0.37,6.5235012838,0.5630000000000001,0,0.5630000000000001,5.95,0.37,5.9614931016,6.673,0.36,6.6827037193,0.5630000000000001,0,0.5630000000000001,6.11,0.36,6.1205963762
2021-01-13 15:30:00,6.545,0.37,6.5554500227,0.555,0,0.555,5.99,0.37,6.0014164995,6.705,0.36,6.7146574745,0.555,0,0.555,6.15,0.36,6.1605275748
2021-01-13 16:00:00,6.633,0.34,6.6417082893,0.583,0,0.583,6.05,0.34,6.0595461876,6.803,0.33,6.8109991191,0.583,0,0.583,6.22,0.33,6.2287478677
2021-01-13 16:30:00,6.916,0.29,6.9220774338,0.656,0,0.656,6.26,0.29,6.2667136523,7.076,0.28,7.0815376861,0.656,0,0.656,6.42,0.28,6.4261030182
2021-01-13 17:00:00,7.3115,0.28,7.3168594527,0.6215,0,0.6215,6.69,0.28,6.695856928,7.4915,0.24,7.4953433711,0.6215,0,0.6215,6.87,0.24,6.8741908615
2021-01-13 17:30:00,7.8395,0.31,7.8456268233,0.6695,0,0.6695,7.17,0.31,7.1766984053,8.0295,0.29,8.0347352321,0.6695,0,0.6695,7.36,0.29,7.3657110994
2021-01-13 18:00:00,7.855,0.27,7.8596389866,0.705,0,0.705,7.15,0.27,7.155096086,8.045,0.26,8.0492002708,0.705,0,0.705,7.34,0.26,7.344603461
2021-01-13 18:30:00,7.6975,0.22,7.7006432361,0.6675,0,0.6675,7.03,0.22,7.0334415474,7.8875,0.21,7.8902950674,0.6675,0,0.6675,7.22,0.21,7.223053371
2021-01-13 19:00:00,7.373,0.25,7.37723722,0.8130000000000001,0,0.8130000000000001,6.5600000000000005,0.25,6.5647619911,7.553,0.23,7.5565011083,0.8130000000000001,0,0.8130000000000001,6.74,0.23,6.7439231905
2021-01-13 19:30:00,7.1375,0.28,7.1429900077,0.8375,0,0.8375,6.3,0.28,6.3062191526,7.3075,0.26,7.312123922,0.8375,0,0.8375,6.47,0.26,6.4752220039
2021-01-13 20:00:00,6.7219999999999995,0.25,6.7266473075,0.722,0,0.722,6.0,0.25,6.0052060747,6.872,0.21,6.8752079241,0.722,0,0.722,6.15,0.21,6.1535843214
2021-01-13 20:30:00,6.3795,0.21,6.3829554479,0.6895,0,0.6895,5.69,0.21,5.693873901,6.5295,0.2,6.5325623036,0.6895,0,0.6895,5.84,0.2,5.843423654
2021-01-13 21:00:00,5.949,0.09,5.9496807477,0.6990000000000001,0,0.6990000000000001,5.25,0.09,5.2507713719,6.089,0.04,6.089131383,0.6990000000000001,0,0.6990000000000001,5.39,0.04,5.390148421
2021-01-13 21:30:00,5.6505,-0.19,5.6536935051,0.6805,0,0.6805,4.97,-0.19,4.9736304648,5.7805,-0.17,5.7829992435,0.6805,0,0.6805,5.1,-0.17,5.1028325467
2021-01-13 22:00:00,5.275,-0.22,5.2795856845,0.775,0,0.775,4.5,-0.22,4.5053745682,5.385,-0.21,5.3890931519,0.775,0,0.775,4.61,-0.21,4.6147806015
2021-01-13 22:30:00,4.82,-0.27,4.8275563176,0.84,0,0.84,3.98,-0.27,3.9891477787,4.93,-0.30000000000000004,4.9391193547,0.84,0,0.84,4.09,-0.30000000000000004,4.1009876859
2021-01-13 23:00:00,4.5225,-0.27,4.5305525325,0.8225,0,0.8225,3.7,-0.27,3.7098382713999998,4.6125,-0.30000000000000004,4.6222458016,0.8225,0,0.8225,3.79,-0.30000000000000004,3.8018548105
2021-01-13 23:30:00,4.2925,-0.29,4.3022850033,0.8225,0,0.8225,3.47,-0.29,3.4820970693,4.3825,-0.32,4.3941672988,0.8225,0,0.8225,3.56,-0.32,3.5743530883
2021-01-14 00:00:00,4.0835,-0.31,4.0952499618000004,0.7835000000000001,0,0.7835000000000001,3.3,-0.31,3.3145286241,4.1735,-0.34,4.1873263845,0.7835000000000001,0,0.7835000000000001,3.39,-0.34,3.4070074846000002
2021-01-14 00:30:00,4.8245000000000005,-0.31,4.8344493223,0.7945,0,0.7945,4.03,-0.31,4.0419054912,4.9345,-0.34,4.9461995764,0.7945,0,0.7945,4.14,-0.34,4.1539378907
2021-01-14 01:00:00,5.1745,-0.28,5.1820700738,0.7545000000000001,0,0.7545000000000001,4.42,-0.28,4.4288598984,5.2945,-0.30000000000000004,5.302992575,0.7545000000000001,0,0.7545000000000001,4.54,-0.30000000000000004,4.5499010978
2021-01-14 01:30:00,5.1485,-0.24,5.1540908267,0.7385,0,0.7385,4.41,-0.24,4.4165257839,5.2585,-0.27,5.2654270719,0.7385,0,0.7385,4.52,-0.27,4.5280569784
2021-01-14 02:00:00,4.9695,-0.26,4.976296841,0.7195,0,0.7195,4.25,-0.26,4.257945514,5.0895,-0.29,5.0977554129,0.7195,0,0.7195,4.37,-0.29,4.3796118549
2021-01-14 02:30:00,4.96,-0.25,4.9662964068,0.7000000000000001,0,0.7000000000000001,4.26,-0.25,4.2673293756,5.08,-0.27,5.0871701367,0.7000000000000001,0,0.7000000000000001,4.38,-0.27,4.388314027
2021-01-14 03:00:00,4.765,-0.25,4.7715537302,0.665,0,0.665,4.1,-0.25,4.1076148797,4.875,-0.27,4.8824711981,0.665,0,0.665,4.21,-0.27,4.2186490729
2021-01-14 03:30:00,4.6015,-0.27,4.6094145236,0.7015,0,0.7015,3.9,-0.27,3.9093349818,4.7115,-0.30000000000000004,4.721041437,0.7015,0,0.7015,4.01,-0.30000000000000004,4.0212062867
2021-01-14 04:00:00,4.5495,-0.2,4.5538939656,0.8795000000000001,0,0.8795000000000001,3.67,-0.2,3.6754455512,4.6495,-0.22,4.6547019507,0.8795000000000001,0,0.8795000000000001,3.77,-0.22,3.7764136426
2021-01-14 04:30:00,4.4225,-0.2,4.4270200192,0.9125000000000001,0,0.9125000000000001,3.51,-0.2,3.5156933882,4.5125,-0.22,4.5178596979,0.9125000000000001,0,0.9125000000000001,3.6,-0.22,3.6067159578
2021-01-14 05:00:00,4.2935,-0.23,4.2996560618,0.9035000000000001,0,0.9035000000000001,3.39,-0.23,3.3977934016,4.3935,-0.2,4.3980498235,0.9035000000000001,0,0.9035000000000001,3.49,-0.2,3.4957259618
2021-01-14 05:30:00,4.351,-0.16,4.3539408586,0.871,0,0.871,3.48,-0.16,3.4836762192,4.451,-0.19,4.4550534228,0.871,0,0.871,3.58,-0.19,3.585038354
2021-01-14 06:00:00,4.4665,-0.12,4.4681117097,0.8265,0,0.8265,3.64,-0.12,3.6419774848,4.5665,-0.15,4.5689629294,0.8265,0,0.8265,3.74,-0.15,3.7430068127
2021-01-14 06:30:00,4.7780000000000005,-0.08,4.7786696894,0.8180000000000001,0,0.8180000000000001,3.96,-0.08,3.9608079984,4.878,-0.1,4.8790249026,0.8180000000000001,0,0.8180000000000001,4.06,-0.1,4.0612313404
2021-01-14 07:00:00,5.111,0.17,5.1138264538,0.781,0,0.781,4.33,0.17,4.3333358974,5.231,0.18,5.234096006,0.781,0,0.781,4.45,0.18,4.4536389616
