Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,10.5
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.9
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.0
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.4
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.59
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.36
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.71
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.1
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.0
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.0
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.2
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.9
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.18
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.95
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.8
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.7
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.49
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.16
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.57
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.18
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.9
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.2
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,transformer,,Temperature,C,33.2
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,10.57
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.81
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,14.06
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,36.7
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
525551,Plas Road Rhos,2023-06-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.08
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.22
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.22
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.01
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.49
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,N Current (RMS),A,21.4
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.3
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.6
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.24
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.19
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.96
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.57
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.46
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.6
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.1
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.9
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.1
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.42
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.09
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.05
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.1
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.0
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.94
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.95
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.92
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.8
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.7
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.25
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.98
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.57
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.19
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.0
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.1
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.9
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,transformer,,Temperature,C,33.3
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,10.52
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,12.18
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,14.11
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,37.2
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
525551,Plas Road Rhos,2023-06-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.1
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.04
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.37
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.0
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.27
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,N Current (RMS),A,20.0
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.8
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.3
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.43
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.39
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.37
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.27
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.4
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.9
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.42
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.44
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.12
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.7
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.2
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.14
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.94
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.91
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.92
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.7
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.8
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.41
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.93
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.67
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.39
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.7
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.5
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,transformer,,Temperature,C,33.3
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,11.05
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,12.39
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,13.96
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,38.1
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
525551,Plas Road Rhos,2023-06-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.1
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.26
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.38
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.0
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.88
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,N Current (RMS),A,20.6
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.8
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.7
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.6
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.61
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.16
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.52
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.08
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,16.8
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.3
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.2
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.5
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.26
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.51
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.51
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.7
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.8
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.0
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.79
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.32
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.9
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.4
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.89
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.99
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.56
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.78
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.9
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.1
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,transformer,,Temperature,C,33.4
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,12.59
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,13.93
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,15.15
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
525551,Plas Road Rhos,2023-06-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
