Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,4,N Current (RMS),A,19.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.36
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.98
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.46
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,N Current (RMS),A,11.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.66
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.64
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,N Current (RMS),A,15.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.51
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,N Current (RMS),A,18.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,transformer,,Temperature,C,30.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L3 Active Power,kW,28.41
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L2 Active Power,kW,23.83
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L1 Active Power,kW,24.49
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,N Current (RMS),A,55.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.23
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.77
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.22
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L3 Active Power,kW,7.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L2 Active Power,kW,7.68
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,N Current (RMS),A,16.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L3 Current (RMS),A,32.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L2 Current (RMS),A,34.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,6,L1 Current (RMS),A,34.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.37
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.98
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.19
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.74
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,N Current (RMS),A,6.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,12.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.27
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.88
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.75
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,N Current (RMS),A,15.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.29
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.41
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,N Current (RMS),A,11.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.56
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.27
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,N Current (RMS),A,16.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.07
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.14
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.42
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,N Current (RMS),A,20.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,transformer,,Temperature,C,30.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.78
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L3 Active Power,kW,25.34
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L2 Active Power,kW,23.72
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L1 Active Power,kW,29.46
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,N Current (RMS),A,60.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.85
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.29
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Active Power,kW,6.41
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.19
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.97
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,N Current (RMS),A,17.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Current (RMS),A,28.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Current (RMS),A,44.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Current (RMS),A,30.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.19
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.13
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.37
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,N Current (RMS),A,8.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Current (RMS),A,9.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,N Current (RMS),A,15.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,3.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.34
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,N Current (RMS),A,12.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.62
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.85
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,N Current (RMS),A,16.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.07
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.77
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.17
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,N Current (RMS),A,19.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,transformer,,Temperature,C,30.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L3 Active Power,kW,24.37
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L2 Active Power,kW,26.59
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L1 Active Power,kW,27.68
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,N Current (RMS),A,56.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.09
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.17
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.75
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L3 Active Power,kW,7.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L2 Active Power,kW,7.88
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L1 Active Power,kW,5.31
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,N Current (RMS),A,14.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L3 Current (RMS),A,32.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L2 Current (RMS),A,35.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,6,L1 Current (RMS),A,23.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T01:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
