Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.81
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94177
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95547
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93298
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,N Current (Min),A,4.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,N Current (Max),A,24.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,N Current (RMS),A,10.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Current (Min),A,8.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Current (Max),A,29.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Current (Min),A,4.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Current (Max),A,13.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Current (Min),A,5.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Current (Max),A,10.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.13
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.19
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-27.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92306
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94815
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.82238
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,N Current (Min),A,20.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,N Current (Max),A,7.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Current (Min),A,5.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Current (Max),A,19.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Current (Min),A,8.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Current (Max),A,17.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Current (Min),A,7.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Current (Max),A,13.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.31
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.31
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.17
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.56
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,17.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,16.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,N Current (Min),A,34.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,N Current (Max),A,97.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,42.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (Min),A,59.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (Max),A,85.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (Min),A,40.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (Max),A,66.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (Min),A,46.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (Max),A,82.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,transformer,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T23:00:00.000+00:00,ambient,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-15.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-20.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-13.87
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9227
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.89331
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94687
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,N Current (Min),A,13.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,N Current (Max),A,26.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,N Current (RMS),A,16.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Current (Min),A,23.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Current (Max),A,36.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,27.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Current (Min),A,13.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Current (Max),A,23.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,15.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Current (Min),A,20.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Current (Max),A,39.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,24.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,8.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-28.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98596
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97833
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90451
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,N Current (Min),A,6.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,N Current (Max),A,25.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,N Current (RMS),A,12.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Current (Min),A,15.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Current (Max),A,27.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Current (Min),A,7.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Current (Max),A,16.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Current (Min),A,7.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Current (Max),A,18.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.56
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92294
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97671
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93674
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,N Current (Min),A,3.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,N Current (Max),A,21.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,N Current (RMS),A,5.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Current (Min),A,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Current (Max),A,19.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Current (Min),A,5.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Current (Max),A,18.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Current (Min),A,9.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Current (Max),A,20.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.37
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.69
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93011
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95489
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94754
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,N Current (Min),A,4.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,N Current (Max),A,21.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,N Current (RMS),A,6.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Current (Min),A,9.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Current (Max),A,20.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Current (Min),A,5.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Current (Max),A,13.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Current (Min),A,5.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Current (Max),A,13.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-27.19
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-21.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-32.13
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.84939
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90652
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-28T22:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.83133
