Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.89
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L3 Active Power,kW,8.72
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L2 Active Power,kW,9.71
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L1 Active Power,kW,9.67
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,N Current (RMS),A,30.3
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
872161,FIELD CLOSE HILTON,2023-06-18T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.01
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.08
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.5
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.31
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.32
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.1
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.64
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.81
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,N Current (RMS),A,15.5
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.8
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.4
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,23.8
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.06
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.66
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.01
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.44
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,N Current (RMS),A,13.1
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.8
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.2
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.7
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.63
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.36
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.68
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.96
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,N Current (RMS),A,3.2
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.3
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.0
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.2
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.11
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.57
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.03
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.55
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,N Current (RMS),A,8.1
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.4
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.7
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,transformer,,Temperature,C,23.1
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L3 Active Power,kW,8.68
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L2 Active Power,kW,10.38
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L1 Active Power,kW,10.67
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,N Current (RMS),A,32.2
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
872161,FIELD CLOSE HILTON,2023-06-18T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.01
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.04
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.15
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,N Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.5
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.73
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.18
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.24
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.6
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.97
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.54
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,N Current (RMS),A,23.1
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.8
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.3
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,48.3
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.52
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.04
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.57
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.94
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.37
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,N Current (RMS),A,12.6
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.9
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.3
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.5
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.75
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.14
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.37
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.62
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.92
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,N Current (RMS),A,3.8
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.5
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.8
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.1
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.49
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.05
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.8
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,N Current (RMS),A,7.6
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.2
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.5
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.3
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,transformer,,Temperature,C,23.2
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L3 Active Power,kW,9.0
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L2 Active Power,kW,8.61
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L1 Active Power,kW,17.48
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,N Current (RMS),A,36.4
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
872161,FIELD CLOSE HILTON,2023-06-18T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.04
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.15
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,N Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.5
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.4
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.33
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.88
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.03
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.68
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,N Current (RMS),A,21.9
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.7
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.9
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,48.7
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.27
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.43
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.89
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.53
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,N Current (RMS),A,14.5
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.6
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.0
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.5
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.48
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.23
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.67
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.97
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,N Current (RMS),A,3.2
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.6
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.0
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.3
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.62
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.01
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.17
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.8
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.3
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.0
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,transformer,,Temperature,C,23.2
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L3 Active Power,kW,9.12
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L2 Active Power,kW,8.62
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L1 Active Power,kW,18.2
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,N Current (RMS),A,38.4
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.1
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
872161,FIELD CLOSE HILTON,2023-06-18T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.01
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.04
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.16
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,N Current (RMS),A,0.8
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.8
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.6
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.28
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.1
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.23
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.07
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.11
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,N Current (RMS),A,26.2
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.8
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.9
872161,FIELD CLOSE HILTON,2023-06-18T03:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,50.3
