Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-23 04:30:00,-0.27616,-0.52888,0.5966392545,0.0038400000000000005,0.0011200000000000001,0.004,-0.28,-0.53,0.5994163828,-0.34616,-0.49888000000000005,0.6072133068000001,0.0038400000000000005,0.0011200000000000001,0.004,-0.35000000000000003,-0.5,0.6103277808
2020-12-23 05:00:00,-0.27568000000000004,-0.52874,0.5962930907,0.00432,0.00126,0.0045000000000000005,-0.28,-0.53,0.5994163828,-0.32568,-0.47874000000000005,0.5790159324,0.00432,0.00126,0.0045000000000000005,-0.33,-0.48,0.5824946352
2020-12-23 05:30:00,-0.27664,-0.52902,0.5969856363,0.00336,0.0009800000000000002,0.0035,-0.28,-0.53,0.5994163828,-0.32664000000000004,-0.47902000000000006,0.5797877629,0.00336,0.0009800000000000002,0.0035,-0.33,-0.48,0.5824946352
2020-12-23 06:00:00,-0.27616,-0.54888,0.6144376291,0.0038400000000000005,0.0011200000000000001,0.004,-0.28,-0.55,0.617170965,-0.32616,-0.49888000000000005,0.5960382538,0.0038400000000000005,0.0011200000000000001,0.004,-0.33,-0.5,0.599082632
2020-12-23 06:30:00,-0.32568,-0.6087400000000001,0.690385291,0.00432,0.00126,0.0045000000000000005,-0.33,-0.61,0.6935416354,-0.32568,-0.55874,0.6467285752,0.00432,0.00126,0.0045000000000000005,-0.33,-0.56,0.65
2020-12-23 07:00:00,-0.32424000000000003,-0.67832,0.751830832,0.00576,0.00168,0.006,-0.33,-0.68,0.7558438992000001,-0.35424000000000005,-0.63832,0.7300263009,0.00576,0.00168,0.006,-0.36,-0.64,0.73430239
2020-12-23 07:30:00,-0.36184000000000005,-0.7876200000000001,0.8667603187,0.00816,0.00238,0.0085,-0.37,-0.79,0.8723531395,-0.38184,-0.73762,0.8305931916,0.00816,0.00238,0.0085,-0.39,-0.74,0.8364807230000001
2020-12-23 08:00:00,-0.38088000000000005,-0.8473400000000001,0.9290073466000001,0.009120000000000001,0.00266,0.0095,-0.39,-0.85,0.9352005133,-0.40088,-0.79734,0.8924437517,0.009120000000000001,0.00266,0.0095,-0.41000000000000003,-0.8,0.8989438247
2020-12-23 08:30:00,-0.38232000000000005,-0.8677600000000001,0.9482489125,0.007680000000000001,0.0022400000000000002,0.008,-0.39,-0.87,0.9534149149000001,-0.40232,-0.81776,0.9113686411,0.007680000000000001,0.0022400000000000002,0.008,-0.41000000000000003,-0.8200000000000001,0.9167878708
2020-12-23 09:00:00,-0.39944,-0.9269200000000001,1.0093230405,0.010560000000000002,0.0030800000000000003,0.011,-0.41000000000000003,-0.93,1.0163660758,-0.41944000000000004,-0.86692,0.9630577345,0.010560000000000002,0.0030800000000000003,0.011,-0.43,-0.87,0.9704638066000001
2020-12-23 09:30:00,-0.43184000000000006,-0.9476200000000001,1.0413786295,0.00816,0.00238,0.0085,-0.44,-0.9500000000000001,1.0469479452,-0.43184000000000006,-0.8876200000000001,0.9870942458,0.00816,0.00238,0.0085,-0.44,-0.89,0.9928242543
2020-12-23 10:00:00,-0.43376000000000003,-0.97818,1.0700391815,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.44,-0.98,1.0742439202,-0.43376000000000003,-0.9181800000000001,1.0154812898,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.44,-0.92,1.0198039027
2020-12-23 10:30:00,-0.4304,-0.9572,1.0495122677,0.009600000000000001,0.0028,0.01,-0.44,-0.96,1.0560303026,-0.4304,-0.8872,0.9860872172,0.009600000000000001,0.0028,0.01,-0.44,-0.89,0.9928242543
2020-12-23 11:00:00,-0.42944000000000004,-0.9569200000000001,1.0488634802,0.010560000000000002,0.0030800000000000003,0.011,-0.44,-0.96,1.0560303026,-0.42944000000000004,-0.88692,0.9854165617,0.010560000000000002,0.0030800000000000003,0.011,-0.44,-0.89,0.9928242543
2020-12-23 11:30:00,-0.42992,-0.9570600000000001,1.0491878049,0.01008,0.0029400000000000003,0.0105,-0.44,-0.96,1.0560303026,-0.42992,-0.8870600000000001,0.9857518197,0.01008,0.0029400000000000003,0.0105,-0.44,-0.89,0.9928242543
2020-12-23 12:00:00,-0.4304,-0.9872000000000001,1.076943824,0.009600000000000001,0.0028,0.01,-0.44,-0.99,1.0833743582,-0.4304,-0.9172,1.0131633629,0.009600000000000001,0.0028,0.01,-0.44,-0.92,1.0198039027
2020-12-23 12:30:00,-0.43088000000000004,-1.00734,1.0956237721,0.009120000000000001,0.00266,0.0095,-0.44,-1.01,1.1016805345,-0.46088,-0.9373400000000001,1.0445174245,0.009120000000000001,0.00266,0.0095,-0.47000000000000003,-0.9400000000000001,1.0509519494
2020-12-23 13:00:00,-0.42944000000000004,-1.00692,1.0946719143,0.010560000000000002,0.0030800000000000003,0.011,-0.44,-1.01,1.1016805345,-0.43944000000000005,-0.9369200000000001,1.0348558354,0.010560000000000002,0.0030800000000000003,0.011,-0.45,-0.9400000000000001,1.0421612159
2020-12-23 13:30:00,-0.42368000000000006,-1.00524,1.0908768033,0.01632,0.00476,0.017,-0.44,-1.01,1.1016805345,-0.43368,-0.9352400000000001,1.0308987341,0.01632,0.00476,0.017,-0.45,-0.9400000000000001,1.0421612159
2020-12-23 14:00:00,-0.42128000000000004,-0.9645400000000001,1.0525275531,0.01872,0.0054600000000000004,0.0195,-0.44,-0.97,1.0651291002,-0.43128000000000005,-0.8945400000000001,0.9930781691,0.01872,0.0054600000000000004,0.0195,-0.45,-0.9,1.0062305899
2020-12-23 14:30:00,-0.4208,-0.9644,1.0522072039,0.019200000000000002,0.0056,0.02,-0.44,-0.97,1.0651291002,-0.4308,-0.8944000000000001,0.9927436729,0.019200000000000002,0.0056,0.02,-0.45,-0.9,1.0062305899
2020-12-23 15:00:00,-0.41696000000000005,-0.98328,1.0680333328,0.02304,0.00672,0.024,-0.44,-0.99,1.0833743582,-0.42696000000000006,-0.9132800000000001,1.0081543533,0.02304,0.00672,0.024,-0.45,-0.92,1.0241581909
2020-12-23 15:30:00,-0.49456000000000006,-0.89258,1.0204355198,0.02544,0.00742,0.026500000000000003,-0.52,-0.9,1.0394229168,-0.35456000000000004,-0.9325800000000001,0.9977064949000001,0.02544,0.00742,0.026500000000000003,-0.38,-0.9400000000000001,1.0139033485
2020-12-23 16:00:00,-0.53456,-0.8625800000000001,1.0147899536,0.02544,0.00742,0.026500000000000003,-0.56,-0.87,1.0346496992,-0.32456,-0.9625800000000001,1.0158245173,0.02544,0.00742,0.026500000000000003,-0.35000000000000003,-0.97,1.0312128781
2020-12-23 16:30:00,-0.5816800000000001,-0.9117400000000001,1.0814903837,0.02832,0.00826,0.029500000000000002,-0.61,-0.92,1.1038568748,-0.36168000000000006,-1.02174,1.0838657897,0.02832,0.00826,0.029500000000000002,-0.39,-1.03,1.1013627922
2020-12-23 17:00:00,-0.5816800000000001,-0.9117400000000001,1.0814903837,0.02832,0.00826,0.029500000000000002,-0.61,-0.92,1.1038568748,-0.36168000000000006,-1.02174,1.0838657897,0.02832,0.00826,0.029500000000000002,-0.39,-1.03,1.1013627922
2020-12-23 17:30:00,-0.5802400000000001,-0.9113200000000001,1.0803622541,0.02976,0.00868,0.031,-0.61,-0.92,1.1038568748,-0.36024,-1.02132,1.0829900277,0.02976,0.00868,0.031,-0.39,-1.03,1.1013627922
2020-12-23 18:00:00,-0.58072,-0.91146,1.0807381968,0.029280000000000004,0.00854,0.030500000000000003,-0.61,-0.92,1.1038568748,-0.36072000000000004,-1.02146,1.0832817962,0.029280000000000004,0.00854,0.030500000000000003,-0.39,-1.03,1.1013627922
2020-12-23 18:30:00,-0.5207200000000001,-0.91146,1.049718367,0.029280000000000004,0.00854,0.030500000000000003,-0.55,-0.92,1.0718675291,-0.41072000000000003,-0.9314600000000001,1.0179924607,0.029280000000000004,0.00854,0.030500000000000003,-0.44,-0.9400000000000001,1.0378824596
2020-12-23 19:00:00,-0.46072,-0.9314600000000001,1.0391730607,0.029280000000000004,0.00854,0.030500000000000003,-0.49,-0.9400000000000001,1.0600471688,-0.47072,-0.8614600000000001,0.9816774674000001,0.029280000000000004,0.00854,0.030500000000000003,-0.5,-0.87,1.0034440692
2020-12-23 19:30:00,-0.42456000000000005,-0.89258,0.9884079370000001,0.02544,0.00742,0.026500000000000003,-0.45,-0.9,1.0062305899,-0.45456,-0.8325800000000001,0.9485853942,0.02544,0.00742,0.026500000000000003,-0.48,-0.84,0.9674709298
2020-12-23 20:00:00,-0.42312000000000005,-0.87216,0.9693779449000001,0.02688,0.007840000000000001,0.028,-0.45,-0.88,0.988382517,-0.42312000000000005,-0.8121600000000001,0.9157698401000001,0.02688,0.007840000000000001,0.028,-0.45,-0.8200000000000001,0.9353608929
2020-12-23 20:30:00,-0.42408,-0.8424400000000001,0.9431590534000001,0.025920000000000002,0.007560000000000001,0.027,-0.45,-0.85,0.9617692031,-0.42408,-0.77244,0.8811965728000001,0.025920000000000002,0.007560000000000001,0.027,-0.45,-0.78,0.9004998612
2020-12-23 21:00:00,-0.39648000000000005,-0.8031400000000001,0.8956730709,0.023520000000000003,0.006860000000000001,0.0245,-0.42,-0.81,0.9124143795,-0.42648,-0.74314,0.8568210140000001,0.023520000000000003,0.006860000000000001,0.0245,-0.45,-0.75,0.8746427842000001
2020-12-23 21:30:00,-0.36744000000000004,-0.7734200000000001,0.8562655254,0.02256,0.006580000000000001,0.0235,-0.39,-0.78,0.8720665112,-0.42744000000000004,-0.71342,0.8316688343,0.02256,0.006580000000000001,0.0235,-0.45,-0.72,0.8490583019
2020-12-23 22:00:00,-0.36792,-0.7335600000000001,0.8206554697,0.022080000000000002,0.00644,0.023,-0.39,-0.74,0.8364807230000001,-0.38792000000000004,-0.66356,0.7686311209000001,0.022080000000000002,0.00644,0.023,-0.41000000000000003,-0.67,0.7854934755
2020-12-23 22:30:00,-0.37224,-0.6848200000000001,0.7794491965,0.01776,0.005180000000000001,0.018500000000000003,-0.39,-0.6900000000000001,0.7925906888,-0.37224,-0.63482,0.7359069574,0.01776,0.005180000000000001,0.018500000000000003,-0.39,-0.64,0.7494664769
2020-12-23 23:00:00,-0.31464000000000003,-0.6155200000000001,0.6912765004,0.015360000000000002,0.0044800000000000005,0.016,-0.33,-0.62,0.7023531875,-0.37464000000000003,-0.56552,0.6783568382,0.015360000000000002,0.0044800000000000005,0.016,-0.39,-0.5700000000000001,0.6906518660000001
2020-12-23 23:30:00,-0.31464000000000003,-0.6055200000000001,0.6823875732,0.015360000000000002,0.0044800000000000005,0.016,-0.33,-0.61,0.6935416354,-0.32464000000000004,-0.56552,0.6520766826000001,0.015360000000000002,0.0044800000000000005,0.016,-0.34,-0.5700000000000001,0.6637017402000001
2020-12-24 00:00:00,-0.30128000000000005,-0.57454,0.6487417437,0.01872,0.0054600000000000004,0.0195,-0.32,-0.58,0.6624198065,-0.32128,-0.53454,0.623661647,0.01872,0.0054600000000000004,0.0195,-0.34,-0.54,0.6381222453000001
2020-12-24 00:30:00,-0.2984,-0.5737,0.6466639390000001,0.0216,0.0063,0.022500000000000003,-0.32,-0.58,0.6624198065,-0.3184,-0.4837,0.5790891555000001,0.0216,0.0063,0.022500000000000003,-0.34,-0.49,0.596405902
2020-12-24 01:00:00,-0.20272,-0.6249600000000001,0.6570162859,0.01728,0.00504,0.018000000000000002,-0.22,-0.63,0.6673080248000001,-0.44272000000000006,-0.40496000000000004,0.5999946666,0.01728,0.00504,0.018000000000000002,-0.46,-0.41000000000000003,0.6161980201
2020-12-24 01:30:00,-0.19840000000000002,-0.6237,0.6544954163000001,0.0216,0.0063,0.022500000000000003,-0.22,-0.63,0.6673080248000001,-0.4384,-0.4037,0.5959599399000001,0.0216,0.0063,0.022500000000000003,-0.46,-0.41000000000000003,0.6161980201
2020-12-24 02:00:00,-0.196,-0.623,0.6531041265,0.024,0.007,0.025,-0.22,-0.63,0.6673080248000001,-0.426,-0.403,0.5864170871000001,0.024,0.007,0.025,-0.45,-0.41000000000000003,0.6087692502000001
2020-12-24 02:30:00,0.01872,-0.6145400000000001,0.6148250564000001,0.01872,0.0054600000000000004,0.0195,0.0,-0.62,0.62,-0.43128000000000005,-0.38454000000000005,0.5778178346,0.01872,0.0054600000000000004,0.0195,-0.45,-0.39,0.5954829972
2020-12-24 03:00:00,0.0216,-0.6137,0.6140800029,0.0216,0.0063,0.022500000000000003,0.0,-0.62,0.62,-0.4284,-0.38370000000000004,0.5751106415,0.0216,0.0063,0.022500000000000003,-0.45,-0.39,0.5954829972
2020-12-24 03:30:00,0.012,-0.6165,0.6166167773,0.012,0.0035,0.0125,0.0,-0.62,0.62,-0.438,-0.3865,0.5841457438000001,0.012,0.0035,0.0125,-0.45,-0.39,0.5954829972
2020-12-24 04:00:00,0.01344,-0.6160800000000001,0.6162265817,0.01344,0.003920000000000001,0.014,0.0,-0.62,0.62,-0.43656000000000006,-0.36608,0.5697360793,0.01344,0.003920000000000001,0.014,-0.45,-0.37,0.5825804665000001
2020-12-24 04:30:00,0.013920000000000002,-0.61594,0.6160972732000001,0.013920000000000002,0.00406,0.0145,0.0,-0.62,0.62,-0.43608,-0.36594000000000004,0.569278359,0.013920000000000002,0.00406,0.0145,-0.45,-0.37,0.5825804665000001
2020-12-24 05:00:00,0.011040000000000001,-0.5967800000000001,0.5968821073,0.011040000000000001,0.00322,0.0115,0.0,-0.6000000000000001,0.6000000000000001,-0.43896,-0.36678000000000005,0.5720257424,0.011040000000000001,0.00322,0.0115,-0.45,-0.37,0.5825804665000001
2020-12-24 05:30:00,0.01008,-0.60706,0.6071436815,0.01008,0.0029400000000000003,0.0105,0.0,-0.61,0.61,-0.43992000000000003,-0.38706,0.5859565257,0.01008,0.0029400000000000003,0.0105,-0.45,-0.39,0.5954829972
2020-12-24 06:00:00,-0.21136000000000002,-0.62748,0.6621209859,0.00864,0.00252,0.009000000000000001,-0.22,-0.63,0.6673080248000001,-0.44136000000000003,-0.40748,0.6006984268000001,0.00864,0.00252,0.009000000000000001,-0.45,-0.41000000000000003,0.6087692502000001
2020-12-24 06:30:00,-0.32424000000000003,-0.5983200000000001,0.6805280303,0.00576,0.00168,0.006,-0.33,-0.6000000000000001,0.6847627326,-0.34424000000000005,-0.53832,0.6389754299,0.00576,0.00168,0.006,-0.35000000000000003,-0.54,0.6435060217
2020-12-24 07:00:00,-0.32616,-0.63888,0.7173200123,0.0038400000000000005,0.0011200000000000001,0.004,-0.33,-0.64,0.7200694411,-0.36616000000000004,-0.5788800000000001,0.6849636487,0.0038400000000000005,0.0011200000000000001,0.004,-0.37,-0.58,0.6879680225
2020-12-24 07:30:00,-0.34664,-0.6990200000000001,0.7802488385,0.00336,0.0009800000000000002,0.0035,-0.35000000000000003,-0.7000000000000001,0.7826237921,-0.36664,-0.64902,0.745420586,0.00336,0.0009800000000000002,0.0035,-0.37,-0.65,0.7479304781
2020-12-24 08:00:00,-0.37568,-0.7487400000000001,0.837703438,0.00432,0.00126,0.0045000000000000005,-0.38,-0.75,0.8407734534,-0.36568,-0.69874,0.7886440579,0.00432,0.00126,0.0045000000000000005,-0.37,-0.7000000000000001,0.7917701687
2020-12-24 08:30:00,-0.37520000000000003,-0.7986000000000001,0.8823474372000001,0.0048000000000000004,0.0014,0.005,-0.38,-0.8,0.8856635930000001,-0.38520000000000004,-0.7486,0.8418913232,0.0048000000000000004,0.0014,0.005,-0.39,-0.75,0.8453401682
2020-12-24 09:00:00,-0.39712000000000003,-0.83916,0.9283823566,0.00288,0.00084,0.003,-0.4,-0.84,0.9303762680000001,-0.41712000000000005,-0.7891600000000001,0.8926155948000001,0.00288,0.00084,0.003,-0.42,-0.79,0.8947066558000001
2020-12-24 09:30:00,-0.4152,-0.8386,0.9357569129000001,0.0048000000000000004,0.0014,0.005,-0.42,-0.84,0.9391485505,-0.4152,-0.7886000000000001,0.8912244386,0.0048000000000000004,0.0014,0.005,-0.42,-0.79,0.8947066558000001
2020-12-24 10:00:00,-0.43472000000000005,-0.8684600000000001,0.9711870314000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.44,-0.87,0.9749358953,-0.43472000000000005,-0.78846,0.9003613997000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.44,-0.79,0.9042676595
2020-12-24 10:30:00,-0.42896,-0.8667800000000001,0.9671164614000001,0.011040000000000001,0.00322,0.0115,-0.44,-0.87,0.9749358953,-0.42896,-0.78678,0.8961191048,0.011040000000000001,0.00322,0.0115,-0.44,-0.79,0.9042676595
2020-12-24 11:00:00,-0.42848,-0.8666400000000001,0.9667781545,0.01152,0.00336,0.012,-0.44,-0.87,0.9749358953,-0.42848,-0.7866400000000001,0.8957664874,0.01152,0.00336,0.012,-0.44,-0.79,0.9042676595
2020-12-24 11:30:00,-0.42848,-0.83664,0.9399795742,0.01152,0.00336,0.012,-0.44,-0.84,0.9482615673,-0.42848,-0.7866400000000001,0.8957664874,0.01152,0.00336,0.012,-0.44,-0.79,0.9042676595
2020-12-24 12:00:00,-0.42416000000000004,-0.8353800000000001,0.9368945778000001,0.01584,0.00462,0.0165,-0.44,-0.84,0.9482615673,-0.42416000000000004,-0.7853800000000001,0.8925992662000001,0.01584,0.00462,0.0165,-0.44,-0.79,0.9042676595
2020-12-24 12:30:00,-0.42704000000000003,-0.8362200000000001,0.9389499720000001,0.012960000000000001,0.0037800000000000004,0.0135,-0.44,-0.84,0.9482615673,-0.42704000000000003,-0.78622,0.894709478,0.012960000000000001,0.0037800000000000004,0.0135,-0.44,-0.79,0.9042676595
2020-12-24 13:00:00,-0.42752,-0.86636,0.9661019615,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.44,-0.87,0.9749358953,-0.42752,-0.8063600000000001,0.9126827488,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.44,-0.81,0.9217917335
2020-12-24 13:30:00,-0.42704000000000003,-0.8362200000000001,0.9389499720000001,0.012960000000000001,0.0037800000000000004,0.0135,-0.44,-0.84,0.9482615673,-0.42704000000000003,-0.77622,0.8859349017,0.012960000000000001,0.0037800000000000004,0.0135,-0.44,-0.78,0.8955445271
2020-12-24 14:00:00,-0.38896000000000003,-0.8367800000000001,0.9227625101,0.011040000000000001,0.00322,0.0115,-0.4,-0.84,0.9303762680000001,-0.42896,-0.7367800000000001,0.8525558339,0.011040000000000001,0.00322,0.0115,-0.44,-0.74,0.8609297300000001
2020-12-24 14:30:00,-0.39328,-0.7780400000000001,0.8717886212,0.00672,0.0019600000000000004,0.007,-0.4,-0.78,0.87658428,-0.43328000000000005,-0.70804,0.8300916817,0.00672,0.0019600000000000004,0.007,-0.44,-0.71,0.8352843827
2020-12-24 15:00:00,-0.38944,-0.77692,0.8690616779,0.010560000000000002,0.0030800000000000003,0.011,-0.4,-0.78,0.87658428,-0.42944000000000004,-0.7069200000000001,0.8271363854,0.010560000000000002,0.0030800000000000003,0.011,-0.44,-0.71,0.8352843827
2020-12-24 15:30:00,-0.38896000000000003,-0.77678,0.8687215031000001,0.011040000000000001,0.00322,0.0115,-0.4,-0.78,0.87658428,-0.42896,-0.7067800000000001,0.8267675913,0.011040000000000001,0.00322,0.0115,-0.44,-0.71,0.8352843827
2020-12-24 16:00:00,-0.39232000000000006,-0.7277600000000001,0.8267705849,0.007680000000000001,0.0022400000000000002,0.008,-0.4,-0.73,0.8324061509,-0.43232000000000004,-0.65776,0.787114223,0.007680000000000001,0.0022400000000000002,0.008,-0.44,-0.66,0.7932212806000001
2020-12-24 16:30:00,-0.5032800000000001,-0.7780400000000001,0.9266266778000001,0.00672,0.0019600000000000004,0.007,-0.51,-0.78,0.931933474,-0.43328000000000005,-0.75804,0.8731301163,0.00672,0.0019600000000000004,0.007,-0.44,-0.76,0.8781799360000001
2020-12-24 17:00:00,-0.6004,-0.7372000000000001,0.9507596962,0.009600000000000001,0.0028,0.01,-0.61,-0.74,0.9590099061,-0.3804,-0.8372,0.9195694645,0.009600000000000001,0.0028,0.01,-0.39,-0.84,0.9261209424
2020-12-24 17:30:00,-0.60424,-0.7383200000000001,0.9540557636,0.00576,0.00168,0.006,-0.61,-0.74,0.9590099061,-0.38424,-0.8383200000000001,0.9221826283000001,0.00576,0.00168,0.006,-0.39,-0.84,0.9261209424
2020-12-24 18:00:00,-0.60472,-0.7084600000000001,0.9314514748,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.61,-0.71,0.9360555539000001,-0.38472,-0.8084600000000001,0.8953306931,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.39,-0.81,0.8989994438000001
2020-12-24 18:30:00,-0.60184,-0.68762,0.9138012092000001,0.00816,0.00238,0.0085,-0.61,-0.6900000000000001,0.9209777413,-0.38184,-0.7776200000000001,0.866310943,0.00816,0.00238,0.0085,-0.39,-0.78,0.8720665112
2020-12-24 19:00:00,-0.5089600000000001,-0.7167800000000001,0.8790983165,0.011040000000000001,0.00322,0.0115,-0.52,-0.72,0.8881441324,-0.46896000000000004,-0.6867800000000001,0.8316190534000001,0.011040000000000001,0.00322,0.0115,-0.48,-0.6900000000000001,0.8405355436
2020-12-24 19:30:00,-0.43136,-0.73748,0.8543700603000001,0.00864,0.00252,0.009000000000000001,-0.44,-0.74,0.8609297300000001,-0.52136,-0.62748,0.8158108849,0.00864,0.00252,0.009000000000000001,-0.53,-0.63,0.8232860985
2020-12-24 20:00:00,-0.32568,-0.7787400000000001,0.8440991944,0.00432,0.00126,0.0045000000000000005,-0.33,-0.78,0.8469356528,-0.60568,-0.5087400000000001,0.7909896649,0.00432,0.00126,0.0045000000000000005,-0.61,-0.51,0.7951100553
2020-12-24 20:30:00,-0.32472,-0.73846,0.8067008429,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.33,-0.74,0.810246876,-0.58472,-0.50846,0.7748735703,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.59,-0.51,0.7798717843
2020-12-24 21:00:00,-0.30472000000000005,-0.73846,0.7988600941,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.31,-0.74,0.8023091673,-0.56472,-0.45846000000000003,0.7273886513000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.5700000000000001,-0.46,0.7324616031000001
2020-12-24 21:30:00,-0.28328000000000003,-0.6980400000000001,0.7533308702,0.00672,0.0019600000000000004,0.007,-0.29,-0.7000000000000001,0.7576938696000001,-0.56328,-0.45804000000000006,0.7260061983,0.00672,0.0019600000000000004,0.007,-0.5700000000000001,-0.46,0.7324616031000001
2020-12-24 22:00:00,-0.278,-0.6665,0.7221538963,0.012,0.0035,0.0125,-0.29,-0.67,0.7300684899000001,-0.558,-0.41650000000000004,0.6963018383,0.012,0.0035,0.0125,-0.5700000000000001,-0.42,0.7080254233000001
2020-12-24 22:30:00,-0.278,-0.6165,0.6762811915,0.012,0.0035,0.0125,-0.29,-0.62,0.6844705983,-0.538,-0.3665,0.6509733097,0.012,0.0035,0.0125,-0.55,-0.37,0.6628725368
2020-12-24 23:00:00,-0.2228,-0.5679000000000001,0.6100411871,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.23,-0.5700000000000001,0.6146543744,-0.4928,-0.3279,0.5919208140000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.5,-0.33,0.599082632
2020-12-24 23:30:00,-0.22568000000000002,-0.53874,0.5840995206,0.00432,0.00126,0.0045000000000000005,-0.23,-0.54,0.5869412236,-0.49568000000000006,-0.28874,0.5736457531,0.00432,0.00126,0.0045000000000000005,-0.5,-0.29,0.5780138407000001
2020-12-25 00:00:00,-0.22472000000000003,-0.49846,0.5467736735000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.23,-0.5,0.5503635162,-0.49472000000000005,-0.28846000000000005,0.5726753443,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.5,-0.29,0.5780138407000001
2020-12-25 00:30:00,-0.2228,-0.4979,0.5454761681,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.23,-0.5,0.5503635162,-0.4928,-0.2879,0.5707348334,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.5,-0.29,0.5780138407000001
2020-12-25 01:00:00,-0.2252,-0.49860000000000004,0.5470987114,0.0048000000000000004,0.0014,0.005,-0.23,-0.5,0.5503635162,-0.49520000000000003,-0.2886,0.573160536,0.0048000000000000004,0.0014,0.005,-0.5,-0.29,0.5780138407000001
2020-12-25 01:30:00,-0.22664,-0.49902,0.5480754054,0.00336,0.0009800000000000002,0.0035,-0.23,-0.5,0.5503635162,-0.49664,-0.26902000000000004,0.5648212549,0.00336,0.0009800000000000002,0.0035,-0.5,-0.27,0.5682429058
2020-12-25 02:00:00,-0.22664,-0.49902,0.5480754054,0.00336,0.0009800000000000002,0.0035,-0.23,-0.5,0.5503635162,-0.49664,-0.23902,0.5511640863,0.00336,0.0009800000000000002,0.0035,-0.5,-0.24,0.554616985
2020-12-25 02:30:00,-0.2252,-0.4786,0.5289357239,0.0048000000000000004,0.0014,0.005,-0.23,-0.48,0.5322593353,-0.49520000000000003,-0.2286,0.5454181882,0.0048000000000000004,0.0014,0.005,-0.5,-0.23,0.5503635162
2020-12-25 03:00:00,-0.22712000000000002,-0.47916000000000003,0.5302620107,0.00288,0.00084,0.003,-0.23,-0.48,0.5322593353,-0.47712000000000004,-0.22916000000000003,0.5292993482,0.00288,0.00084,0.003,-0.48,-0.23,0.5322593353
2020-12-25 03:30:00,-0.22856,-0.44958000000000004,0.5043429885,0.00144,0.00042,0.0015,-0.23,-0.45,0.5053711507,-0.44856,-0.22958,0.5038978567,0.00144,0.00042,0.0015,-0.45,-0.23,0.5053711507
2020-12-25 04:00:00,0.0019200000000000003,-0.52944,0.5294434814,0.0019200000000000003,0.0005600000000000001,0.002,0.0,-0.53,0.53,-0.55808,0.0005600000000000001,0.5580802810000001,0.0019200000000000003,0.0005600000000000001,0.002,-0.56,0.0,0.56
2020-12-25 04:30:00,0.0019200000000000003,-0.49944000000000005,0.49944369050000004,0.0019200000000000003,0.0005600000000000001,0.002,0.0,-0.5,0.5,-0.55808,0.0005600000000000001,0.5580802810000001,0.0019200000000000003,0.0005600000000000001,0.002,-0.56,0.0,0.56
2020-12-25 05:00:00,0.0019200000000000003,-0.49944000000000005,0.49944369050000004,0.0019200000000000003,0.0005600000000000001,0.002,0.0,-0.5,0.5,-0.55808,0.0005600000000000001,0.5580802810000001,0.0019200000000000003,0.0005600000000000001,0.002,-0.56,0.0,0.56
2020-12-25 05:30:00,0.00144,-0.49958,0.49958207530000004,0.00144,0.00042,0.0015,0.0,-0.5,0.5,-0.5585600000000001,0.00042,0.5585601579,0.00144,0.00042,0.0015,-0.56,0.0,0.56
2020-12-25 06:00:00,0.00048000000000000007,-0.54986,0.5498602095,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,-0.55,0.55,-0.55952,0.00014000000000000001,0.5595200175,0.00048000000000000007,0.00014000000000000001,0.0005,-0.56,0.0,0.56
2020-12-25 06:30:00,0.0009600000000000001,-0.5497200000000001,0.5497208382000001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,-0.55,0.55,-0.5590400000000001,-0.21972000000000003,0.600668461,0.0009600000000000001,0.00028000000000000003,0.001,-0.56,-0.22,0.6016643583
2020-12-25 07:00:00,0.0009600000000000001,-0.60972,0.6097207558000001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,-0.61,0.61,-0.60904,-0.21972000000000003,0.6474616591,0.0009600000000000001,0.00028000000000000003,0.001,-0.61,-0.22,0.6484597135
