Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.38
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,2,N Current (RMS),A,23.6
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,N Current (RMS),A,0.4
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.09
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,37.73
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,43.47
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,85.48
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,92.5
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.7
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.1
605837,Priory Back Terrace Monkton,2024-03-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,384.8
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.4
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.85
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.45
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.15
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,21.51
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,N Current (RMS),A,41.8
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,35.6
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,61.1
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,91.1
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.19
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-16.75
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.71
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.53
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,56.26
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,N Current (RMS),A,34.4
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,58.8
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,56.8
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,257.9
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.67
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.89
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.54
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,N Current (RMS),A,14.4
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.2
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.0
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.2
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.57
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.75
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,N Current (RMS),A,31.4
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,N Current (RMS),A,0.4
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.8
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,37.38
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,39.31
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,85.39
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,66.0
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.0
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.2
605837,Priory Back Terrace Monkton,2024-03-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,374.2
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.16
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.97
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,17.06
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,15.79
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,N Current (RMS),A,36.5
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,72.7
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,69.0
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.21
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-19.12
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.34
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.39
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,54.62
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,N Current (RMS),A,39.1
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,68.6
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,56.1
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,256.1
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.1
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.94
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.28
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,N Current (RMS),A,14.9
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.1
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.8
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.8
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.88
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.03
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,N Current (RMS),A,32.8
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.4
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,38.7
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.6
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-20.02
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,37.39
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,44.27
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,78.77
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,91.0
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,157.5
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,187.9
605837,Priory Back Terrace Monkton,2024-03-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,352.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.88
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.95
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,20.88
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.17
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,N Current (RMS),A,46.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,25.8
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,87.2
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,48.4
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-19.03
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.96
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.4
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,53.33
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,N Current (RMS),A,43.9
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,62.8
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,68.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,249.4
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.68
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.17
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.24
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.34
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,N Current (RMS),A,15.2
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.1
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.35
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.38
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.11
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,N Current (RMS),A,13.7
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,22.8
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.29
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L3 Active Power,kW,31.4
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L2 Active Power,kW,45.88
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L1 Active Power,kW,72.99
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,N Current (RMS),A,96.8
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.2
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,191.3
605837,Priory Back Terrace Monkton,2024-03-28T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,327.9
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.1
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.86
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.5
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,21.87
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,8.38
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,N Current (RMS),A,50.9
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,28.6
605837,Priory Back Terrace Monkton,2024-03-28T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,91.4
