dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4989.0,,4989.0,19,270.0,2024-03-25 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4876.0,,4876.0,19,163.0,2024-03-25 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,5276.0,,5276.0,19,290.0,2024-03-25 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3527.0,,3527.0,19,200.0,2024-03-25 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3308.0,,3308.0,19,246.0,2024-03-25 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2735.0,,2735.0,19,261.0,2024-03-26 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3885.0,,3885.0,19,301.0,2024-03-26 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3378.0,,3378.0,19,189.0,2024-03-26 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4355.0,,4355.0,19,271.0,2024-03-26 01:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3518.0,,3518.0,19,215.0,2024-03-26 02:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4505.0,,4505.0,19,260.0,2024-03-26 02:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3496.0,,3496.0,19,151.0,2024-03-26 03:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3041.0,,3041.0,19,198.0,2024-03-26 03:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3062.0,,3062.0,19,195.0,2024-03-26 04:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2859.0,,2859.0,19,115.0,2024-03-26 04:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3533.0,,3533.0,19,215.0,2024-03-26 05:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3505.0,,3505.0,19,165.0,2024-03-26 05:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3567.0,,3567.0,19,201.0,2024-03-26 06:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3536.0,,3536.0,19,228.0,2024-03-26 06:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3541.0,,3541.0,19,422.0,2024-03-26 07:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3448.0,,3448.0,19,368.0,2024-03-26 07:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6033.0,,6033.0,19,396.0,2024-03-26 08:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4641.0,,4641.0,19,334.0,2024-03-26 08:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4349.0,,4349.0,19,272.0,2024-03-26 09:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,5815.0,,5815.0,19,274.0,2024-03-26 09:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6735.0,,6735.0,19,375.0,2024-03-26 10:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4932.0,,4932.0,19,184.0,2024-03-26 10:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4598.0,,4598.0,19,280.0,2024-03-26 11:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6600.0,,6600.0,19,316.0,2024-03-26 11:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,5019.0,,5019.0,19,505.0,2024-03-26 12:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4580.0,,4580.0,19,254.0,2024-03-26 12:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,5508.0,,5508.0,19,455.0,2024-03-26 13:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3897.0,,3897.0,19,430.0,2024-03-26 13:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4784.0,,4784.0,19,287.0,2024-03-26 14:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2916.0,,2916.0,19,390.0,2024-03-26 14:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4158.0,,4158.0,19,285.0,2024-03-26 15:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4636.0,,4636.0,19,245.0,2024-03-26 15:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4181.0,,4181.0,19,203.0,2024-03-26 16:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,5228.0,,5228.0,19,290.0,2024-03-26 16:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7024.0,,7024.0,19,678.0,2024-03-26 17:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6460.0,,6460.0,19,603.0,2024-03-26 17:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,9449.0,,9449.0,19,310.0,2024-03-26 18:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,10288.0,,10288.0,19,332.0,2024-03-26 18:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7733.0,,7733.0,19,245.0,2024-03-26 19:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7063.0,,7063.0,19,356.0,2024-03-26 19:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,10798.0,,10798.0,19,381.0,2024-03-26 20:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6778.0,,6778.0,19,289.0,2024-03-26 20:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6335.0,,6335.0,19,467.0,2024-03-26 21:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4629.0,,4629.0,19,471.0,2024-03-26 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3463.0,,3463.0,19,327.0,2024-03-26 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3563.0,,3563.0,19,178.0,2024-03-26 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4100.0,,4100.0,19,189.0,2024-03-26 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2653.0,,2653.0,19,216.0,2024-03-26 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3046.0,,3046.0,19,213.0,2024-03-27 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2837.0,,2837.0,19,198.0,2024-03-27 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3131.0,,3131.0,19,176.0,2024-03-27 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3160.0,,3160.0,19,175.0,2024-03-27 01:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2481.0,,2481.0,19,111.0,2024-03-27 02:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3904.0,,3904.0,19,69.0,2024-03-27 02:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2501.0,,2501.0,19,99.0,2024-03-27 03:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3443.0,,3443.0,19,112.0,2024-03-27 03:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3007.0,,3007.0,19,174.0,2024-03-27 04:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2454.0,,2454.0,19,77.0,2024-03-27 04:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2693.0,,2693.0,19,94.0,2024-03-27 05:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3008.0,,3008.0,19,133.0,2024-03-27 05:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4115.0,,4115.0,19,205.0,2024-03-27 06:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3658.0,,3658.0,19,193.0,2024-03-27 06:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4247.0,,4247.0,19,278.0,2024-03-27 07:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4311.0,,4311.0,19,162.0,2024-03-27 07:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3952.0,,3952.0,19,183.0,2024-03-27 08:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4904.0,,4904.0,19,166.0,2024-03-27 08:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3188.0,,3188.0,19,188.0,2024-03-27 09:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4777.0,,4777.0,19,343.0,2024-03-27 09:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6045.0,,6045.0,19,432.0,2024-03-27 10:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7011.0,,7011.0,19,367.0,2024-03-27 10:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4961.0,,4961.0,19,282.0,2024-03-27 11:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4606.0,,4606.0,19,220.0,2024-03-27 11:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3050.0,,3050.0,19,276.0,2024-03-27 12:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4496.0,,4496.0,19,452.0,2024-03-27 12:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6323.0,,6323.0,19,383.0,2024-03-27 13:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,8068.0,,8068.0,19,290.0,2024-03-27 13:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7095.0,,7095.0,19,265.0,2024-03-27 14:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4743.0,,4743.0,19,347.0,2024-03-27 14:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4210.0,,4210.0,19,229.0,2024-03-27 15:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4829.0,,4829.0,19,284.0,2024-03-27 15:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,6045.0,,6045.0,19,249.0,2024-03-27 16:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7034.0,,7034.0,19,258.0,2024-03-27 16:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4897.0,,4897.0,19,295.0,2024-03-27 17:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7040.0,,7040.0,19,421.0,2024-03-27 17:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,8134.0,,8134.0,19,364.0,2024-03-27 18:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,7865.0,,7865.0,19,242.0,2024-03-27 18:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,9355.0,,9355.0,19,185.0,2024-03-27 19:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,8654.0,,8654.0,19,139.0,2024-03-27 19:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,9225.0,,9225.0,19,147.0,2024-03-27 20:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,8281.0,,8281.0,19,501.0,2024-03-27 20:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,5613.0,,5613.0,19,461.0,2024-03-27 21:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4708.0,,4708.0,19,339.0,2024-03-27 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4631.0,,4631.0,19,210.0,2024-03-27 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3580.0,,3580.0,19,175.0,2024-03-27 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,3538.0,,3538.0,19,172.0,2024-03-27 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4148.0,,4148.0,19,98.0,2024-03-27 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,2871.0,,2871.0,19,60.0,2024-03-28 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4582.0,,4582.0,19,79.0,2024-03-28 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
NGED_924007_1_Mar_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,1,1,"52.3122, -.6952",30,4441.0,,4441.0,19,89.0,2024-03-28 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:06:18+01:00
