Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413075,Tolponds Estate,2023-08-16 04:40:00+00:00,busbar,,L2 Current (RMS),A,42.5
413075,Tolponds Estate,2023-08-16 04:40:00+00:00,busbar,,L1 Current (RMS),A,49.1
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.41
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.03
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L3 Active Power,kW,0.34
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L2 Active Power,kW,0.39
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L1 Active Power,kW,0.53
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,N Current (RMS),A,3.0
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L3 Current (RMS),A,2.4
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L2 Current (RMS),A,2.0
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,50.0,L1 Current (RMS),A,2.3
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.05
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.36
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L2 Active Power,kW,0.93
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.25
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,N Current (RMS),A,9.9
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L3 Current (RMS),A,14.0
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L2 Current (RMS),A,4.5
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,40.0,L1 Current (RMS),A,10.2
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.8
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.07
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.97
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.62
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.37
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,N Current (RMS),A,7.4
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L3 Current (RMS),A,5.4
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L2 Current (RMS),A,7.5
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.6
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.81
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.79
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.68
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,N Current (RMS),A,2.8
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L3 Current (RMS),A,4.0
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L2 Current (RMS),A,3.5
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,20.0,L1 Current (RMS),A,3.2
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.04
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.14
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.31
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.13
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,N Current (RMS),A,9.8
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L3 Current (RMS),A,13.2
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L2 Current (RMS),A,10.9
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.3
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,transformer,,Temperature,C,29.1
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.9
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.63
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.88
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.23
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.96
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.59
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L3 Active Power,kW,8.63
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L2 Active Power,kW,6.05
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L1 Active Power,kW,6.96
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,N Current (RMS),A,20.4
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L3 Current (RMS),A,36.9
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L2 Current (RMS),A,27.6
413075,Tolponds Estate,2023-08-16 04:30:00+00:00,busbar,,L1 Current (RMS),A,30.8
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.5
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.01
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.03
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L3 Active Power,kW,0.47
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L2 Active Power,kW,0.37
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L1 Active Power,kW,0.51
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,N Current (RMS),A,3.0
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L3 Current (RMS),A,2.9
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L2 Current (RMS),A,1.9
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,50.0,L1 Current (RMS),A,2.2
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.35
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.36
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.35
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.22
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L2 Active Power,kW,0.9
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.43
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,N Current (RMS),A,8.8
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L3 Current (RMS),A,13.6
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L2 Current (RMS),A,4.2
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,40.0,L1 Current (RMS),A,6.2
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.65
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.03
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.52
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.91
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,N Current (RMS),A,5.1
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.5
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L2 Current (RMS),A,7.2
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,30.0,L1 Current (RMS),A,5.9
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.26
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.14
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.74
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,N Current (RMS),A,7.0
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L3 Current (RMS),A,7.3
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.3
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,20.0,L1 Current (RMS),A,3.5
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.18
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.43
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.56
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.03
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,N Current (RMS),A,11.1
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L3 Current (RMS),A,14.4
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L2 Current (RMS),A,12.1
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.4
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,transformer,,Temperature,C,29.1
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.89
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.02
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.88
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.94
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L3 Active Power,kW,9.41
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L2 Active Power,kW,6.48
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L1 Active Power,kW,5.61
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,N Current (RMS),A,22.6
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L3 Current (RMS),A,39.9
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L2 Current (RMS),A,29.6
413075,Tolponds Estate,2023-08-16 04:20:00+00:00,busbar,,L1 Current (RMS),A,25.9
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.47
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.01
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.03
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L3 Active Power,kW,0.51
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L2 Active Power,kW,0.37
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L1 Active Power,kW,0.49
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,N Current (RMS),A,2.9
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L3 Current (RMS),A,3.0
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L2 Current (RMS),A,1.9
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,50.0,L1 Current (RMS),A,2.1
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.4
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.39
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.12
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L3 Active Power,kW,1.43
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L2 Active Power,kW,0.85
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.16
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,N Current (RMS),A,6.2
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L3 Current (RMS),A,6.3
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L2 Current (RMS),A,4.1
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,40.0,L1 Current (RMS),A,10.6
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.02
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.91
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.88
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,N Current (RMS),A,7.0
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L3 Current (RMS),A,5.3
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L2 Current (RMS),A,8.9
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,30.0,L1 Current (RMS),A,6.1
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.82
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.77
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.72
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,N Current (RMS),A,3.5
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L3 Current (RMS),A,3.8
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L2 Current (RMS),A,4.4
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.5
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.23
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.6
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.3
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.95
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,N Current (RMS),A,12.8
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L3 Current (RMS),A,15.7
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L2 Current (RMS),A,11.4
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,feeder,10.0,L1 Current (RMS),A,9.1
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,transformer,,Temperature,C,29.2
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L3 Voltage THD,%,2.89
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.15
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L2 Voltage THD,%,2.89
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.74
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L1 Voltage THD,%,2.98
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.95
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L3 Active Power,kW,7.39
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L2 Active Power,kW,6.2
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L1 Active Power,kW,6.21
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,N Current (RMS),A,18.4
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L3 Current (RMS),A,31.3
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L2 Current (RMS),A,28.8
413075,Tolponds Estate,2023-08-16 04:10:00+00:00,busbar,,L1 Current (RMS),A,28.6
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.52
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.14
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L3 Active Power,kW,0.48
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L2 Active Power,kW,0.38
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L1 Active Power,kW,0.33
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,N Current (RMS),A,2.7
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L3 Current (RMS),A,3.1
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L2 Current (RMS),A,2.0
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,50.0,L1 Current (RMS),A,1.7
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.52
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.54
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L2 Active Power,kW,0.79
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L1 Active Power,kW,1.3
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,N Current (RMS),A,4.4
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L3 Current (RMS),A,6.8
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L2 Current (RMS),A,3.9
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,40.0,L1 Current (RMS),A,5.8
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.07
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.93
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.08
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.87
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,N Current (RMS),A,8.9
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L3 Current (RMS),A,5.2
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L2 Current (RMS),A,10.5
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,30.0,L1 Current (RMS),A,6.0
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.23
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.77
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.55
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,N Current (RMS),A,7.9
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L3 Current (RMS),A,11.0
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L2 Current (RMS),A,3.4
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.1
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.86
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.56
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.32
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.73
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,N Current (RMS),A,8.9
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L3 Current (RMS),A,7.3
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L2 Current (RMS),A,11.1
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,feeder,10.0,L1 Current (RMS),A,13.2
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,transformer,,Temperature,C,29.3
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L3 Voltage THD,%,3.01
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.73
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.98
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.31
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L1 Voltage THD,%,3.07
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
413075,Tolponds Estate,2023-08-16 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
