Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531844,Bigstone Grove. Tutshill,2023-06-19T21:00:00.000+00:00,busbar,,L3 Active Power,kW,28.54
531844,Bigstone Grove. Tutshill,2023-06-19T21:00:00.000+00:00,busbar,,L2 Active Power,kW,30.04
531844,Bigstone Grove. Tutshill,2023-06-19T21:00:00.000+00:00,busbar,,L1 Active Power,kW,20.2
531844,Bigstone Grove. Tutshill,2023-06-19T21:00:00.000+00:00,busbar,,N Current (RMS),A,61.2
531844,Bigstone Grove. Tutshill,2023-06-19T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.0
531844,Bigstone Grove. Tutshill,2023-06-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
531844,Bigstone Grove. Tutshill,2023-06-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.5
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.31
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.19
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.09
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,18.63
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.91
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,42.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,78.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.72
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.94
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.42
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.67
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.54
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.64
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.26
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.02
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.14
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.2
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.28
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.5
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.91
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,transformer,,Temperature,C,33.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,27.56
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,30.56
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,18.63
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,66.5
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.24
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.33
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.26
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,14.01
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,21.16
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,7.88
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,55.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,89.2
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.75
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.68
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.63
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.54
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.97
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.97
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.34
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.48
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.57
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.62
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.26
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.52
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.86
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,transformer,,Temperature,C,33.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L3 Active Power,kW,26.03
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L2 Active Power,kW,31.26
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L1 Active Power,kW,16.12
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,N Current (RMS),A,70.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.83
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.44
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,15.93
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,20.09
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.98
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,48.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,84.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.78
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.45
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.42
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.35
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.21
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.59
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.94
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.75
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.1
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.35
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.84
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.64
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,transformer,,Temperature,C,33.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L3 Active Power,kW,26.15
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L2 Active Power,kW,33.12
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L1 Active Power,kW,18.93
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,N Current (RMS),A,74.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.41
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L3 Active Power,kW,14.12
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L2 Active Power,kW,19.94
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.01
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,N Current (RMS),A,44.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,83.5
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.85
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.57
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.34
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.82
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,11.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.34
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.51
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.44
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.92
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.9
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.06
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.57
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.79
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,3.6
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,transformer,,Temperature,C,33.4
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L3 Active Power,kW,24.27
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L2 Active Power,kW,32.3
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,L1 Active Power,kW,19.55
531844,Bigstone Grove. Tutshill,2023-06-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,69.9
