Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.14
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.35
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.53
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,N Current (RMS),A,11.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,15.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,16.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,10.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,transformer,,Temperature,C,30.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L3 Voltage THD,%,3.04
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.74
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.88
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L1 Voltage THD,%,3.37
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L3 Active Power,kW,8.25
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L2 Active Power,kW,7.58
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L1 Active Power,kW,8.36
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,N Current (RMS),A,24.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L3 Current (RMS),A,36.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L2 Current (RMS),A,35.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:10:00+00:00,busbar,,L1 Current (RMS),A,40.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.54
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.59
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.56
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.56
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.98
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,N Current (RMS),A,6.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L3 Current (RMS),A,10.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L2 Current (RMS),A,7.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,4.0,L1 Current (RMS),A,5.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.39
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.86
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.57
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,N Current (RMS),A,3.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,4.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,3.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.21
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.65
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.69
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,N Current (RMS),A,14.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,11.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,16.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.36
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.92
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,N Current (RMS),A,28.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,34.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,17.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,11.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,transformer,,Temperature,C,30.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L3 Voltage THD,%,3.02
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.38
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L2 Voltage THD,%,3.16
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.71
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L1 Voltage THD,%,3.39
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L3 Active Power,kW,12.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L2 Active Power,kW,8.04
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L1 Active Power,kW,6.74
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,N Current (RMS),A,40.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L3 Current (RMS),A,55.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L2 Current (RMS),A,36.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 02:00:00+00:00,busbar,,L1 Current (RMS),A,35.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.47
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.44
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.54
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,N Current (RMS),A,5.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.94
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.71
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,N Current (RMS),A,3.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.65
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.05
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,N Current (RMS),A,14.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,16.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,10.97
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.65
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.38
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,N Current (RMS),A,33.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,45.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,transformer,,Temperature,C,30.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L3 Voltage THD,%,3.12
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L2 Voltage THD,%,3.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.52
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.44
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.93
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L3 Active Power,kW,16.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L2 Active Power,kW,7.81
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L1 Active Power,kW,8.27
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,N Current (RMS),A,47.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L3 Current (RMS),A,67.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L2 Current (RMS),A,35.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:50:00+00:00,busbar,,L1 Current (RMS),A,39.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.45
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.57
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.23
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,N Current (RMS),A,5.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,N Current (RMS),A,3.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.52
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.55
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.02
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,N Current (RMS),A,13.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,15.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,10.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.63
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.88
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,N Current (RMS),A,28.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,44.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,17.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,21.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,transformer,,Temperature,C,30.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.17
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.22
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.26
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.67
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.44
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.88
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-13 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
