Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.52
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.88
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.86
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,N Current (RMS),A,20.4
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,7.7
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,36.0
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L3 Active Power,kW,14.16
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.21
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.27
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,N Current (RMS),A,38.7
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,57.4
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.9
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.33
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.97
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.4
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.6
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.09
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,N Current (RMS),A,12.6
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,18.1
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.6
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,32.1
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,transformer,,Temperature,C,10.1
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.48
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L3 Active Power,kW,20.58
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L2 Active Power,kW,22.78
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L1 Active Power,kW,16.83
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,N Current (RMS),A,27.0
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
901411,ELM CRESCENT BURGH,2024-01-27T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.8
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.55
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.9
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L3 Active Power,kW,0.5
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L2 Active Power,kW,6.82
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.13
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,N Current (RMS),A,24.4
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L3 Current (RMS),A,3.4
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L2 Current (RMS),A,28.2
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,06,L1 Current (RMS),A,13.8
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.8
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.24
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.97
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.86
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.18
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,N Current (RMS),A,17.9
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,9.3
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,35.9
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.5
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L3 Active Power,kW,13.21
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.18
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.9
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,N Current (RMS),A,34.8
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,53.7
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,17.6
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.83
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.87
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.6
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,N Current (RMS),A,9.4
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,20.2
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,24.6
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,26.7
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,transformer,,Temperature,C,10.1
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L3 Active Power,kW,20.51
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L2 Active Power,kW,22.73
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L1 Active Power,kW,17.81
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,N Current (RMS),A,24.1
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
901411,ELM CRESCENT BURGH,2024-01-27T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.5
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.97
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.84
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L3 Active Power,kW,0.52
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L2 Active Power,kW,6.57
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L1 Active Power,kW,4.27
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,N Current (RMS),A,24.6
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L3 Current (RMS),A,3.3
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L2 Current (RMS),A,27.1
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,06,L1 Current (RMS),A,18.8
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.1
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.47
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.97
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.65
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,N Current (RMS),A,20.8
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.8
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.3
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.9
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.33
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.18
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.59
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,N Current (RMS),A,37.0
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,54.1
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.8
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.22
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.07
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.65
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.7
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,N Current (RMS),A,12.6
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,25.5
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.8
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,27.1
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,transformer,,Temperature,C,10.2
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Active Power,kW,21.39
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Active Power,kW,22.37
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Active Power,kW,17.2
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,N Current (RMS),A,25.9
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
901411,ELM CRESCENT BURGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.9
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.29
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.98
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.92
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.59
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L2 Active Power,kW,6.75
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.21
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,N Current (RMS),A,23.3
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L3 Current (RMS),A,3.0
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L2 Current (RMS),A,27.8
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,06,L1 Current (RMS),A,13.8
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.65
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.62
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.89
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.72
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,N Current (RMS),A,14.0
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.7
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,35.9
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.4
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.41
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.2
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.78
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,N Current (RMS),A,36.5
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,54.8
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.09
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.38
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.31
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.26
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,N Current (RMS),A,11.1
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,18.0
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.5
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,29.2
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,transformer,,Temperature,C,10.3
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.57
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Active Power,kW,22.02
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Active Power,kW,22.16
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,19.97
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,23.6
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
901411,ELM CRESCENT BURGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.42
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.99
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.87
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L3 Active Power,kW,1.38
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L2 Active Power,kW,7.02
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L1 Active Power,kW,3.25
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,N Current (RMS),A,23.4
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L3 Current (RMS),A,7.5
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L2 Current (RMS),A,28.9
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,06,L1 Current (RMS),A,13.9
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.4
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.76
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.88
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.64
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,N Current (RMS),A,17.8
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,35.9
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,27.1
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
901411,ELM CRESCENT BURGH,2024-01-27T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
