Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Landfill gas generation capacity,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Dowlais Stor Generation Site Merthyr Tydfil,Merthyr Tudful - Merthyr Tydfil,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Dyffryn Brodyn Windfarm,Sir Gaerfyrddin - Carmarthenshire,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,East Aberthaw Primary,Bro Morgannwg - the Vale of Glamorgan,East Aberthaw Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Ebbw Vale Primary,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Primary | Blaenau Gwent - Blaenau Gwent | South Wales,2.6,2.6,2.6,2.6,2.6,2.6,2.6,2.56,2.51,2.47,2.42,2.32,2.22,2.12,2.03,1.94,1.85,1.27,0.95,0.8
Landfill gas generation capacity,MWe,High Hydrogen,Ebbw Vale Waun Y Pound 1,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Waun Y Pound 1 | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Ely,Caerdydd - Cardiff,Ely | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Energlyn 33kv,Caerffili - Caerphilly,Energlyn 33kv | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Energlyn Primary,Caerffili - Caerphilly,Energlyn Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Fairwater,Caerdydd - Cardiff,Fairwater | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Fenton Home Farm Solar Farm,Sir Benfro - Pembrokeshire,Fenton Home Farm Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Ferndale Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Ferndale Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Ffos Las Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Ffos Las Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Ffynnon Oer Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ffynnon Oer Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Fishguard,Sir Benfro - Pembrokeshire,Fishguard | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Fords Bridgend Bsp,Pen-y-bont ar Ogwr - Bridgend,Fords Bridgend Bsp | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Garngoch,Abertawe - Swansea,Garngoch | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Gas Yard,Rhondda Cynon Taf - Rhondda Cynon Taf,Gas Yard | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Gelliwern Isaf Solar Farm,Abertawe - Swansea,Gelliwern Isaf Solar Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Gethin Street Swansea,Abertawe - Swansea,Gethin Street Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Glasbury,County of Herefordshire,Glasbury | County of Herefordshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Glasbury,Powys - Powys,Glasbury | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Glyn Neath Maesgwyn wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Glyn Neath Maesgwyn wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Golden Hill Primary,Sir Benfro - Pembrokeshire,Golden Hill Primary | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Gowerton East,Abertawe - Swansea,Gowerton East | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Grangetown Grid Primary,Caerdydd - Cardiff,Grangetown Grid Primary | Caerdydd - Cardiff | South Wales,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.49,0.48,0.47,0.47,0.45,0.43,0.41,0.39,0.37,0.36,0.24,0.18,0.15
Landfill gas generation capacity,MWe,High Hydrogen,Gwaun Cae Gurwen,Castell-nedd Port Talbot - Neath Port Talbot,Gwaun Cae Gurwen | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Gwaun Cae Gurwen,Sir Gaerfyrddin - Carmarthenshire,Gwaun Cae Gurwen | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,"Hafod Y Dafal Solar Farm, Aberbeeg",Blaenau Gwent - Blaenau Gwent,"Hafod Y Dafal Solar Farm, Aberbeeg | Blaenau Gwent - Blaenau Gwent | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Haverfordwest Power Stn,Sir Benfro - Pembrokeshire,Haverfordwest Power Stn | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Haverfordwest Shoals Hook Solar Farm,Sir Benfro - Pembrokeshire,Haverfordwest Shoals Hook Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Heath,Caerdydd - Cardiff,Heath | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Heath Hospital Primary,Caerdydd - Cardiff,Heath Hospital Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,"Hendai Farm, Heol Adam, Gelligaer",Caerffili - Caerphilly,"Hendai Farm, Heol Adam, Gelligaer | Caerffili - Caerphilly | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Hendy,Abertawe - Swansea,Hendy | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Hendy,Sir Gaerfyrddin - Carmarthenshire,Hendy | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Highmead,Bro Morgannwg - the Vale of Glamorgan,Highmead | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Highmead,Caerdydd - Cardiff,Highmead | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Hirwaun Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Hirwaun Stor Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Stor Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Hoplass Solar Farm,Sir Benfro - Pembrokeshire,Hoplass Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Ironbridge,Caerdydd - Cardiff,Ironbridge | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Jersey Marine,Castell-nedd Port Talbot - Neath Port Talbot,Jersey Marine | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Jordanston Farm Pv Generation,Sir Benfro - Pembrokeshire,Jordanston Farm Pv Generation | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Kidwelly,Sir Gaerfyrddin - Carmarthenshire,Kidwelly | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,KINGTON 66 11kV S STN,Powys - Powys,KINGTON 66 11kV S STN | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Lady Windsor,Rhondda Cynon Taf - Rhondda Cynon Taf,Lady Windsor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Lampeter Primary,Sir Ceredigion - Ceredigion,Lampeter Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Lampeter Primary,Sir Gaerfyrddin - Carmarthenshire,Lampeter Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Liddeston Ridge,Sir Benfro - Pembrokeshire,Liddeston Ridge | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Lime Street Gorseinon,Abertawe - Swansea,Lime Street Gorseinon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Litchard,Pen-y-bont ar Ogwr - Bridgend,Litchard | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,"Little Neath, Wogaston Farm",Sir Benfro - Pembrokeshire,"Little Neath, Wogaston Farm | Sir Benfro - Pembrokeshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanarth Primary,Sir Ceredigion - Ceredigion,Llanarth Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llancadle Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Llancadle Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llandarcy,Castell-nedd Port Talbot - Neath Port Talbot,Llandarcy | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llandeilo,Sir Gaerfyrddin - Carmarthenshire,Llandeilo | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llandough,Bro Morgannwg - the Vale of Glamorgan,Llandough | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llandovery,Sir Gaerfyrddin - Carmarthenshire,Llandovery | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llandrindod Wells,Powys - Powys,Llandrindod Wells | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanelli Blaenlliedi Farm,Sir Gaerfyrddin - Carmarthenshire,Llanelli Blaenlliedi Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanelli Primary,Sir Gaerfyrddin - Carmarthenshire,Llanelli Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanfihangel Ystrad,Sir Ceredigion - Ceredigion,Llanfihangel Ystrad | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanfyrnach,Sir Benfro - Pembrokeshire,Llanfyrnach | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llangadog,Sir Gaerfyrddin - Carmarthenshire,Llangadog | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llangewydd,Pen-y-bont ar Ogwr - Bridgend,Llangewydd | Pen-y-bont ar Ogwr - Bridgend | South Wales,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.25,1.23,1.2,1.18,1.13,1.08,1.03,0.99,0.95,0.9,0.62,0.47,0.39
Landfill gas generation capacity,MWe,High Hydrogen,Llanishen,Caerdydd - Cardiff,Llanishen | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanllwni,Sir Ceredigion - Ceredigion,Llanllwni | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanllwni,Sir Gaerfyrddin - Carmarthenshire,Llanllwni | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llanrhidian,Abertawe - Swansea,Llanrhidian | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llantarnam Primary,Casnewydd - Newport,Llantarnam Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llantarnam Primary,Sir Fynwy - Monmouthshire,Llantarnam Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llantarnam Primary,Tor-faen - Torfaen,Llantarnam Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llwyndu Solar Farm,Sir Ceredigion - Ceredigion,Llwyndu Solar Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llyn Brianne Reservoir,Sir Ceredigion - Ceredigion,Llyn Brianne Reservoir | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llynfi,Pen-y-bont ar Ogwr - Bridgend,Llynfi | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Llynfi Afan wind farm,Pen-y-bont ar Ogwr - Bridgend,Llynfi Afan wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Loughor Solar Park,Bro Morgannwg - the Vale of Glamorgan,Loughor Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Landfill gas generation capacity,MWe,High Hydrogen,Lower House Solar Park,Sir Fynwy - Monmouthshire,Lower House Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
