Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110294,Roman Way Id,2023-08-14 13:30:00+00:00,feeder,11.0,L3 Active Power,kW,1.84
110294,Roman Way Id,2023-08-14 13:30:00+00:00,feeder,11.0,L2 Active Power,kW,6.43
110294,Roman Way Id,2023-08-14 13:30:00+00:00,feeder,11.0,L1 Active Power,kW,2.27
110294,Roman Way Id,2023-08-14 13:30:00+00:00,feeder,11.0,N Current (RMS),A,21.6
110294,Roman Way Id,2023-08-14 13:30:00+00:00,feeder,11.0,L3 Current (RMS),A,9.3
110294,Roman Way Id,2023-08-14 13:30:00+00:00,feeder,11.0,L2 Current (RMS),A,28.3
110294,Roman Way Id,2023-08-14 13:30:00+00:00,feeder,11.0,L1 Current (RMS),A,11.6
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L3 Voltage THD,%,1.73
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.8
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L2 Voltage THD,%,1.8
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.38
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L1 Voltage THD,%,2.01
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.35
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L3 Active Power,kW,14.83
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L2 Active Power,kW,16.32
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L1 Active Power,kW,22.13
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,N Current (RMS),A,35.8
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L3 Current (RMS),A,64.1
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L2 Current (RMS),A,71.3
110294,Roman Way Id,2023-08-14 13:30:00+00:00,busbar,,L1 Current (RMS),A,96.9
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.16
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.54
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.94
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L3 Active Power,kW,4.35
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L2 Active Power,kW,4.3
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L1 Active Power,kW,4.58
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,N Current (RMS),A,9.2
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L3 Current (RMS),A,18.6
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L2 Current (RMS),A,18.6
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,51.0,L1 Current (RMS),A,23.2
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.37
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.17
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.38
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L3 Active Power,kW,1.24
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L2 Active Power,kW,0.19
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L1 Active Power,kW,7.07
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,N Current (RMS),A,26.3
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L3 Current (RMS),A,8.7
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L2 Current (RMS),A,12.6
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,41.0,L1 Current (RMS),A,31.7
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.13
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.38
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.97
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L3 Active Power,kW,2.83
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L2 Active Power,kW,3.84
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L1 Active Power,kW,5.29
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,N Current (RMS),A,8.4
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L3 Current (RMS),A,14.3
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L2 Current (RMS),A,17.2
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,32.0,L1 Current (RMS),A,23.1
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.08
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.17
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.63
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L3 Active Power,kW,1.7
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L2 Active Power,kW,1.55
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L1 Active Power,kW,2.05
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,N Current (RMS),A,6.6
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L3 Current (RMS),A,8.4
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L2 Current (RMS),A,8.3
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,21.0,L1 Current (RMS),A,9.7
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.57
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.02
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.03
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L3 Active Power,kW,1.44
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L2 Active Power,kW,2.35
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L1 Active Power,kW,1.56
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,N Current (RMS),A,10.8
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L3 Current (RMS),A,7.0
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L2 Current (RMS),A,12.9
110294,Roman Way Id,2023-08-14 13:20:00+00:00,feeder,11.0,L1 Current (RMS),A,7.8
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.69
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.17
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L2 Voltage THD,%,1.77
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.79
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.94
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.65
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L3 Active Power,kW,11.58
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L2 Active Power,kW,12.24
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L1 Active Power,kW,20.55
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,N Current (RMS),A,39.6
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L3 Current (RMS),A,51.2
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L2 Current (RMS),A,56.3
110294,Roman Way Id,2023-08-14 13:20:00+00:00,busbar,,L1 Current (RMS),A,90.7
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.25
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.64
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.95
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L3 Active Power,kW,2.05
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L2 Active Power,kW,4.12
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L1 Active Power,kW,2.52
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,N Current (RMS),A,5.8
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L3 Current (RMS),A,9.3
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L2 Current (RMS),A,17.7
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,51.0,L1 Current (RMS),A,12.2
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.35
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.19
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.37
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L3 Active Power,kW,1.32
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L2 Active Power,kW,0.16
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L1 Active Power,kW,6.3
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,N Current (RMS),A,23.5
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L3 Current (RMS),A,7.3
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L2 Current (RMS),A,11.6
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,41.0,L1 Current (RMS),A,28.4
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.23
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.57
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.78
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L3 Active Power,kW,2.18
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L2 Active Power,kW,2.9
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L1 Active Power,kW,3.25
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,N Current (RMS),A,8.0
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L3 Current (RMS),A,11.6
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L2 Current (RMS),A,13.4
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,32.0,L1 Current (RMS),A,15.4
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.13
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.09
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.44
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L3 Active Power,kW,0.88
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.95
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L1 Active Power,kW,2.07
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,N Current (RMS),A,4.7
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L3 Current (RMS),A,4.3
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L2 Current (RMS),A,4.4
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,21.0,L1 Current (RMS),A,9.5
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.66
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.16
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.2
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L3 Active Power,kW,4.6
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L2 Active Power,kW,2.65
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L1 Active Power,kW,1.17
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,N Current (RMS),A,13.5
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L3 Current (RMS),A,21.3
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L2 Current (RMS),A,12.8
110294,Roman Way Id,2023-08-14 13:10:00+00:00,feeder,11.0,L1 Current (RMS),A,5.2
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L3 Voltage THD,%,1.64
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.01
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L2 Voltage THD,%,1.69
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.67
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L1 Voltage THD,%,1.87
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.63
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L3 Active Power,kW,11.04
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L2 Active Power,kW,10.79
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L1 Active Power,kW,15.33
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,N Current (RMS),A,29.9
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L3 Current (RMS),A,49.1
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L2 Current (RMS),A,49.9
110294,Roman Way Id,2023-08-14 13:10:00+00:00,busbar,,L1 Current (RMS),A,68.4
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.12
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.6
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.08
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L3 Active Power,kW,1.99
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L2 Active Power,kW,4.07
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L1 Active Power,kW,2.93
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,N Current (RMS),A,6.0
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L3 Current (RMS),A,9.0
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L2 Current (RMS),A,17.4
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,51.0,L1 Current (RMS),A,14.4
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.29
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.61
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.33
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L3 Active Power,kW,1.49
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L2 Active Power,kW,-1.71
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L1 Active Power,kW,6.19
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,N Current (RMS),A,28.6
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L3 Current (RMS),A,7.8
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L2 Current (RMS),A,14.7
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,41.0,L1 Current (RMS),A,28.0
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.15
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.98
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.79
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L3 Active Power,kW,3.25
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L2 Active Power,kW,2.66
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L1 Active Power,kW,2.86
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,N Current (RMS),A,8.5
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L3 Current (RMS),A,16.2
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L2 Current (RMS),A,13.0
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,32.0,L1 Current (RMS),A,13.8
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.04
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.07
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.51
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L3 Active Power,kW,1.74
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L2 Active Power,kW,1.69
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L1 Active Power,kW,1.99
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,N Current (RMS),A,5.4
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L3 Current (RMS),A,8.1
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L2 Current (RMS),A,8.6
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,21.0,L1 Current (RMS),A,9.4
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.67
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.19
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.22
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L3 Active Power,kW,4.74
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L2 Active Power,kW,3.39
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L1 Active Power,kW,1.19
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,N Current (RMS),A,16.5
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L3 Current (RMS),A,21.8
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L2 Current (RMS),A,16.3
110294,Roman Way Id,2023-08-14 13:00:00+00:00,feeder,11.0,L1 Current (RMS),A,5.3
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L3 Voltage THD,%,1.66
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.25
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L2 Voltage THD,%,1.74
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.87
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L1 Voltage THD,%,1.9
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.76
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L3 Active Power,kW,13.21
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L2 Active Power,kW,10.1
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L1 Active Power,kW,15.15
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,N Current (RMS),A,33.5
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L3 Current (RMS),A,57.7
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L2 Current (RMS),A,49.2
110294,Roman Way Id,2023-08-14 13:00:00+00:00,busbar,,L1 Current (RMS),A,68.2
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,0.01
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.25
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.13
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L3 Active Power,kW,2.3
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L2 Active Power,kW,4.85
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L1 Active Power,kW,2.87
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,N Current (RMS),A,7.6
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L3 Current (RMS),A,10.1
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L2 Current (RMS),A,21.0
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,51.0,L1 Current (RMS),A,14.7
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.34
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.52
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.63
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L3 Active Power,kW,1.03
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L2 Active Power,kW,-2.66
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L1 Active Power,kW,6.31
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,N Current (RMS),A,32.1
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L3 Current (RMS),A,7.1
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L2 Current (RMS),A,18.3
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,41.0,L1 Current (RMS),A,28.6
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.0
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.01
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.55
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L3 Active Power,kW,3.72
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L2 Active Power,kW,3.11
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L1 Active Power,kW,4.5
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,N Current (RMS),A,10.0
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L3 Current (RMS),A,17.9
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L2 Current (RMS),A,15.3
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,32.0,L1 Current (RMS),A,20.0
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.06
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.02
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.52
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L3 Active Power,kW,1.87
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L2 Active Power,kW,1.78
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L1 Active Power,kW,2.0
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,N Current (RMS),A,7.1
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L3 Current (RMS),A,8.4
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L2 Current (RMS),A,10.9
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,21.0,L1 Current (RMS),A,9.4
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.74
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.25
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.07
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,11.0,L3 Active Power,kW,2.74
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,11.0,L2 Active Power,kW,1.04
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,11.0,L1 Active Power,kW,1.1
110294,Roman Way Id,2023-08-14 12:50:00+00:00,feeder,11.0,N Current (RMS),A,8.9
