Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-08 05:00:00,8.0321461622,2.3427092973,8.3668189189,0.018240000000000003,0.00532,0.019,8.0139061622,2.3373892973,8.3478189189,4.5593199631,1.3298016558999999,4.7492916282,0.0,0.0,0.0,4.5593199631,1.3298016558999999,4.7492916282
2020-10-08 05:30:00,8.4248111728,2.4572365921,8.7758449716,0.024,0.007,0.025,8.4008111728,2.4502365921,8.7508449716,4.7007248127,1.371044737,4.8965883466,0.0,0.0,0.0,4.7007248127,1.371044737,4.8965883466
2020-10-08 06:00:00,8.5956650712,2.5070689791,8.9538177825,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.5707050712,2.4997889791,8.9278177825,4.7788737812,1.3938381862,4.9779935221,0.0,0.0,0.0,4.7788737812,1.3938381862,4.9779935221
2020-10-08 06:30:00,9.0877064107,2.6505810365,9.4663608445,0.29184000000000004,0.08512,0.304,8.7958664107,2.5654610365,9.1623608445,5.3911802351,1.5724275686,5.6158127449,0.0,0.0,0.0,5.3911802351,1.5724275686,5.6158127449
2020-10-08 07:00:00,10.355790431700001,3.0204388759,10.7872816997,0.33216,0.09688000000000001,0.34600000000000003,10.0236304317,2.9235588759,10.4412816997,6.0816133764,1.7738039015,6.3350139338,0.0,0.0,0.0,6.0816133764,1.7738039015,6.3350139338
2020-10-08 07:30:00,11.2522058733,3.2818933797,11.7210477847,0.33408000000000004,0.09744000000000001,0.34800000000000003,10.9181258733,3.1844533797,11.3730477847,6.7832924881,1.978460309,7.0659296751,0.0,0.0,0.0,6.7832924881,1.978460309,7.0659296751
2020-10-08 08:00:00,11.9843851732,3.4954456755,12.4837345554,0.37824,0.11032000000000002,0.394,11.6061451732,3.3851256755,12.0897345554,7.3253558107,2.1365621114,7.6305789694,0.07872000000000001,0.02296,0.082,7.2466358107,2.1136021114,7.5485789694
2020-10-08 08:30:00,12.1133055017,3.533047438,12.6180265643,0.47616,0.13888,0.496,11.637145501700001,3.394167438,12.1220265643,7.4802051542,2.1817265033,7.791880369,0.10176,0.02968,0.106,7.3784451542,2.1520465033,7.685880369
2020-10-08 09:00:00,11.9245884341,3.4780049599,12.4214462855,0.55872,0.16296000000000002,0.582,11.3658684341,3.3150449599,11.8394462855,7.5482076838,2.2015605744,7.8627163373,0.15648,0.04564000000000001,0.163,7.3917276838,2.1559205744,7.6997163373
2020-10-08 09:30:00,11.8890746818,3.4676467822,12.3844527935,0.90624,0.26432,0.9440000000000001,10.9828346818,3.2033267822,11.4404527935,7.7456117301,2.2591367546,8.0683455522,0.27264000000000005,0.07952000000000001,0.28400000000000003,7.4729717301,2.1796167546,7.7843455522
2020-10-08 10:00:00,12.1276027969,3.5372174824,12.6329195801,0.7852800000000001,0.22904000000000002,0.8180000000000001,11.3423227969,3.3081774824,11.8149195801,7.7954809156,2.2736819337,8.1202926204,0.46464000000000005,0.13552,0.484,7.3308409156,2.1381619337,7.6362926204
2020-10-08 10:30:00,11.8062720203,3.4434960059,12.2982000211,2.11392,0.61656,2.202,9.6923520203,2.8269360059,10.0962000211,7.564840493,2.2064118105,7.8800421802,1.512,0.441,1.5750000000000002,6.052840493,1.7654118105,6.3050421802
2020-10-08 11:00:00,12.1639145596,3.5478084132000003,12.6707443329,0.8966400000000001,0.26152000000000003,0.934,11.2672745596,3.2862884132,11.7367443329,7.6564951268,2.233144412,7.975515757,0.42528000000000005,0.12404000000000001,0.443,7.2312151268000004,2.109104412,7.532515757
2020-10-08 11:30:00,13.0479981784,3.8056661354,13.5916647692,2.18688,0.6378400000000001,2.278,10.8611181784,3.1678261354,11.3136647692,7.4669294863,2.1778544335,7.7780515482,1.4448,0.4214,1.505,6.0221294863,1.7564544335,6.2730515482
2020-10-08 12:00:00,12.6841681287,3.6995490375999998,13.2126751341,3.37152,0.9833600000000001,3.512,9.3126481287,2.7161890376,9.7006751341,7.2947711331,2.1276415805,7.5987199303,1.95168,0.5692400000000001,2.033,5.3430911331,1.5584015805,5.5657199303
2020-10-08 12:30:00,12.9076530684,3.7647321449,13.4454719462,1.9526400000000002,0.56952,2.034,10.9550130684,3.1952121449,11.4114719462,7.6071731557,2.2187588371,7.9241387038,2.1888,0.6384000000000001,2.2800000000000002,5.4183731557,1.5803588371,5.6441387038
2020-10-08 13:00:00,13.0510379886,3.8065527467,13.5948312381,2.58528,0.75404,2.693,10.4657579886,3.0525127467,10.9018312381,7.4844347579,2.1829601377,7.7962862061,2.10336,0.61348,2.191,5.3810747579000004,1.5694801377,5.6052862061
2020-10-08 13:30:00,13.0300525371,3.80043199,13.5729713929,2.09472,0.6109600000000001,2.182,10.9353325371,3.18947199,11.3909713929,7.3315027504,2.1383549689,7.6369820317,1.53984,0.44912,1.604,5.7916627504000004,1.6892349689000001,6.0329820317
2020-10-08 14:00:00,12.6371747646,3.6858426397,13.1637237131,2.7792,0.8106,2.895,9.8579747646,2.8752426397,10.2687237131,7.2557382144,2.1162569792,7.55806064,1.76544,0.51492,1.839,5.4902982144,1.6013369792,5.71906064
2020-10-08 14:30:00,12.6913217539,3.7016355115,13.2201268269,1.3632,0.3976,1.42,11.3281217539,3.3040355115,11.8001268269,7.2222273766,2.1064829848,7.5231535173,0.74304,0.21672000000000002,0.774,6.4791873766,1.8897629848,6.7491535173
2020-10-08 15:00:00,12.7155046788,3.7086888646,13.2453173737,1.07424,0.31332000000000004,1.119,11.6412646788,3.3953688646,12.1263173737,7.2109303673,2.1031880238,7.5113857993,0.7603200000000001,0.22176,0.792,6.4506103673,1.8814280238,6.7193857993
2020-10-08 15:30:00,12.5060064044,3.6475852013,13.0270900045,1.14432,0.33376,1.192,11.3616864044,3.3138252013000002,11.8350900045,7.3262626256,2.1368265991,7.6315235683000004,0.48672000000000004,0.14196,0.507,6.8395426256,1.9948665991,7.1245235683
2020-10-08 16:00:00,12.383203821,3.6117677811,12.8991706469,1.05312,0.30716000000000004,1.097,11.330083821,3.3046077811,11.8021706469,7.5288030933,2.1959009022,7.8425032222,0.52224,0.15232,0.544,7.0065630933,2.0435809022,7.2985032222
2020-10-08 16:30:00,11.8839169935,3.4661424564,12.3790802016,1.7356800000000001,0.50624,1.808,10.1482369935,2.9599024564,10.571080201600001,7.9535779747,2.3197935759,8.2849770569,0.47808000000000006,0.13944,0.498,7.4754979747,2.1803535759,7.7869770569
2020-10-08 17:00:00,12.4838083474,3.641110768,13.0039670286,1.29984,0.37912,1.354,11.1839683474,3.261990768,11.6499670286,8.3532643736,2.4363687756,8.7013170558,0.33696000000000004,0.09828,0.35100000000000003,8.0163043736,2.3380887756,8.3503170558
2020-10-08 17:30:00,12.7407159362,3.7160421481,13.2715791002,1.3056,0.3808,1.3599999999999999,11.4351159362,3.3352421481,11.9115791002,8.5270876547,2.4870672326,8.8823829736,0.18144000000000002,0.05292,0.189,8.3456476547,2.4341472326,8.6933829736
2020-10-08 18:00:00,12.8337197604,3.7431682634,13.3684580837,1.15296,0.33628,1.201,11.6807597604,3.4068882634,12.1674580837,8.8125653053,2.5703315474,9.1797555263,0.0864,0.0252,0.09,8.7261653053,2.5451315474,9.0897555263
2020-10-08 18:30:00,12.8829301161,3.7575212839,13.4197188709,1.07904,0.31472,1.124,11.8038901161,3.4428012839,12.2957188709,8.9271221538,2.6037439615,9.2990855769,0.039360000000000006,0.01148,0.041,8.8877621538,2.5922639615,9.2580855769
2020-10-08 19:00:00,13.1115934022,3.8242147423,13.657909794,1.056,0.308,1.1,12.0555934022,3.5162147423,12.557909794,9.1344376451,2.6642109798,9.5150392136,0.0048000000000000004,0.0014,0.005,9.1296376451,2.6628109798,9.5100392136
2020-10-08 19:30:00,12.834287550300001,3.7433338688,13.3690495315,1.05504,0.30772000000000005,1.099,11.7792475503,3.4356138688,12.2700495315,9.2153811437,2.6878195002,9.599355358,0.0,0.0,0.0,9.2153811437,2.6878195002,9.599355358
2020-10-08 20:00:00,12.3794216889,3.6106646593000002,12.895230926,1.05696,0.30828,1.101,11.3224616889,3.3023846593,11.794230926000001,8.7417349733,2.5496727005,9.1059739305,0.0,0.0,0.0,8.7417349733,2.5496727005,9.1059739305
2020-10-08 20:30:00,11.6897544189,3.4095117055,12.1768275197,1.05696,0.30828,1.101,10.6327944189,3.1012317055,11.0758275197,8.1039633818,2.3636559864,8.4416285227,0.0,0.0,0.0,8.1039633818,2.3636559864,8.4416285227
2020-10-08 21:00:00,11.080020519,3.2316726514,11.5416880407,1.05984,0.30912,1.104,10.020180519,2.9225526514,10.4376880407,7.5369916535,2.1982892323,7.8510329723000005,0.0,0.0,0.0,7.5369916535,2.1982892323,7.8510329723000005
2020-10-08 21:30:00,10.5906303955,3.0889338653,11.031906662,0.11040000000000001,0.0322,0.115,10.4802303955,3.0567338653,10.916906662,7.1667404361,2.0902992939,7.4653546209,0.0,0.0,0.0,7.1667404361,2.0902992939,7.4653546209
2020-10-08 22:00:00,9.8191018245,2.8639046988,10.2282310672,0.03552,0.010360000000000001,0.037,9.7835818245,2.8535446988,10.1912310672,6.6684636718,1.9449685709,6.9463163248,0.0,0.0,0.0,6.6684636718,1.9449685709,6.9463163248
2020-10-08 22:30:00,10.1213455499,2.9520591187000003,10.5430682812,0.036480000000000005,0.01064,0.038,10.0848655499,2.9414191187,10.5050682812,6.0565303432,1.7664880168,6.3088857742,0.0,0.0,0.0,6.0565303432,1.7664880168,6.3088857742
2020-10-08 23:00:00,9.5969986493,2.799124606,9.996873593,0.03552,0.010360000000000001,0.037,9.5614786493,2.788764606,9.959873593,5.498655124,1.6037744111999999,5.7277657541,0.0,0.0,0.0,5.498655124,1.6037744111999999,5.7277657541
2020-10-08 23:30:00,8.9865331302,2.621072163,9.3609720107,0.036480000000000005,0.01064,0.038,8.9500531302,2.610432163,9.3229720107,5.0605953646,1.4760069813,5.2714535048,0.0,0.0,0.0,5.0605953646,1.4760069813,5.2714535048
2020-10-09 00:00:00,8.4978594371,2.4785423358,8.8519369137,0.03552,0.010360000000000001,0.037,8.4623394371,2.4681823358,8.8149369137,4.6142292438,1.3458168628,4.8064887956,0.0,0.0,0.0,4.6142292438,1.3458168628,4.8064887956
2020-10-09 00:30:00,8.1375329549,2.3734471119,8.4765968281,0.03744,0.010920000000000001,0.039,8.1000929549,2.3625271119,8.4375968281,4.445488808,1.2966009023,4.6307175084,0.0,0.0,0.0,4.445488808,1.2966009023,4.6307175084
2020-10-09 01:00:00,7.9556694483,2.3204035891,8.2871556753,0.03552,0.010360000000000001,0.037,7.9201494483,2.3100435891,8.2501556753,4.3774476446,1.276755563,4.5598412965,0.0,0.0,0.0,4.3774476446,1.276755563,4.5598412965
2020-10-09 01:30:00,8.0251534797,2.3406697649,8.3595348747,0.036480000000000005,0.01064,0.038,7.9886734797,2.3300297649,8.3215348747,4.4645361569,1.3021563791,4.6505584968,0.0,0.0,0.0,4.4645361569,1.3021563791,4.6505584968
2020-10-09 02:00:00,8.3483219854,2.4349272457,8.6961687348,0.03552,0.010360000000000001,0.037,8.3128019854,2.4245672457,8.6591687348,5.158021144,1.5044228337,5.3729386917,0.0,0.0,0.0,5.158021144,1.5044228337,5.3729386917
2020-10-09 02:30:00,8.2011555593,2.3920037048,8.5428703743,0.036480000000000005,0.01064,0.038,8.1646755593,2.3813637048,8.5048703743,5.1626763978,1.505780616,5.3777879144,0.0,0.0,0.0,5.1626763978,1.505780616,5.3777879144
2020-10-09 03:00:00,8.1764648568,2.3848022499,8.5171508925,0.03744,0.010920000000000001,0.039,8.1390248568,2.3738822499,8.4781508925,5.0332268556,1.4680244996,5.2429446413,0.0,0.0,0.0,5.0332268556,1.4680244996,5.2429446413
2020-10-09 03:30:00,7.9742621962,2.3258264739,8.306523121,0.03552,0.010360000000000001,0.037,7.9387421962,2.3154664739,8.269523121,4.8833397237,1.4243074194,5.0868122121,0.0,0.0,0.0,4.8833397237,1.4243074194,5.0868122121
2020-10-09 04:00:00,8.0350758861,2.3435638001,8.3698707147,0.036480000000000005,0.01064,0.038,7.9985958861,2.3329238001,8.3318707147,4.6464412319,1.355212026,4.8400429499,0.0,0.0,0.0,4.6464412319,1.355212026,4.8400429499
2020-10-09 04:30:00,7.9304803304,2.313056763,8.2609170108,0.03552,0.010360000000000001,0.037,7.8949603304,2.302696763,8.2239170108,4.5717094195,1.3334152474,4.762197312,0.0,0.0,0.0,4.5717094195,1.3334152474,4.762197312
2020-10-09 05:00:00,7.8099754857,2.2779095167,8.135391131,0.033600000000000005,0.0098,0.035,7.7763754857,2.2681095167,8.100391131,4.5312959907,1.3216279973,4.7200999903,0.0,0.0,0.0,4.5312959907,1.3216279973,4.7200999903
2020-10-09 05:30:00,8.248398809,2.405782986,8.5920820928,0.03264,0.00952,0.034,8.215758809,2.396262986,8.5580820928,4.6613697362,1.3595661731,4.8555934752,0.0,0.0,0.0,4.6613697362,1.3595661731,4.8555934752
2020-10-09 06:00:00,8.5107013311,2.4822878883,8.8653138866,0.03168,0.00924,0.033,8.4790213311,2.4730478883,8.8323138866,4.9170427165,1.434137459,5.1219194964,0.0,0.0,0.0,4.9170427165,1.434137459,5.1219194964
2020-10-09 06:30:00,9.0921583338,2.651879514,9.4709982644,0.34752000000000005,0.10136,0.362,8.7446383338,2.550519514,9.1089982644,5.5460724674,1.6176044697,5.7771588202,0.0,0.0,0.0,5.5460724674,1.6176044697,5.7771588202
2020-10-09 07:00:00,9.878233013,2.8811512954,10.2898260552,0.3312,0.0966,0.34500000000000003,9.547033013,2.7845512954,9.9448260552,6.2331245347,1.8179946560000002,6.492838057,0.0,0.0,0.0,6.2331245347,1.8179946560000002,6.492838057
2020-10-09 07:30:00,10.7899828417,3.1470783288,11.2395654601,0.33504,0.09772,0.34900000000000003,10.4549428417,3.0493583288,10.8905654601,6.9296050025,2.0211347924,7.2183385442,0.00576,0.00168,0.006,6.9238450025,2.0194547924,7.2123385442
2020-10-09 08:00:00,11.487619749,3.3505557601,11.9662705719,0.30624,0.08932000000000001,0.319,11.181379749,3.2612357601,11.6472705719,7.4631141301,2.1767416213,7.7740772189000005,0.08928000000000001,0.02604,0.093,7.3738341301,2.1507016213,7.6810772189000005
2020-10-09 08:30:00,10.7774747715,3.1434301417,11.2265362204,0.7449600000000001,0.21728000000000003,0.776,10.0325147715,2.9261501417,10.4505362204,8.0718141845,2.3542791372,8.4081397755,0.40224000000000004,0.11732000000000001,0.419,7.6695741845,2.2369591372,7.9891397755
2020-10-09 09:00:00,10.9626689693,3.1974451161,11.419446843,1.27968,0.37324,1.333,9.6829889693,2.8242051161,10.086446843,8.0442579328,2.3462418971,8.3794353466,0.9024000000000001,0.2632,0.9400000000000001,7.1418579328,2.0830418971,7.4394353466
2020-10-09 09:30:00,10.95537963,3.1953190588,11.4118537813,1.7923200000000001,0.52276,1.867,9.16305963,2.6725590588,9.5448537813,7.925434546,2.3115850759,8.2556609854,1.57728,0.46004000000000006,1.643,6.348154546,1.8515450759,6.6126609854
2020-10-09 10:00:00,11.1712395798,3.2582782108,11.6367078956,2.08992,0.6095600000000001,2.177,9.0813195798,2.6487182108000003,9.4597078956,7.9899782408,2.3304103202,8.3228940008,1.04064,0.30352,1.084,6.9493382408,2.0268903202,7.2388940008
2020-10-09 10:30:00,11.5396294317,3.3657252509,12.0204473246,0.7084800000000001,0.20664000000000002,0.738,10.8311494317,3.1590852509,11.2824473246,8.3857066226,2.4458310983000002,8.7351110652,0.44544000000000006,0.12992,0.464,7.9402666226,2.3159110983,8.2711110652
2020-10-09 11:00:00,11.6451063228,3.3964893441,12.1303190862,1.39008,0.40544,1.448,10.2550263228,2.9910493441,10.6823190862,7.7315045005,2.255022146,8.0536505213,1.23552,0.36036,1.287,6.4959845005,1.894662146,6.7666505213
2020-10-09 11:30:00,12.8943335052,3.7608472723,13.4315974012,1.33824,0.39032000000000006,1.3940000000000001,11.5560935052,3.3705272723,12.0375974012,7.854533325,2.2909055531,8.1818055469,0.6595200000000001,0.19236,0.687,7.195013325,2.0985455531,7.4948055469
2020-10-09 12:00:00,13.179674772,3.8440718085,13.7288278875,1.16448,0.33964000000000005,1.213,12.015194772,3.5044318085,12.5158278875,7.9647727731,2.3230587255,8.2966383053,0.9235200000000001,0.26936000000000004,0.962,7.0412527731,2.0536987255,7.3346383053
2020-10-09 12:30:00,13.2625338259,3.8682390326,13.815139402,1.2576,0.3668,1.31,12.0049338259,3.5014390326,12.505139402,8.0293960174,2.3419071717,8.3639541848,0.8918400000000001,0.26012,0.929,7.1375560174,2.0817871717,7.4349541848000005
2020-10-09 13:00:00,12.8697237755,3.7536694345,13.4059622661,2.04384,0.5961200000000001,2.129,10.8258837755,3.1575494345,11.2769622661,7.6982897048000005,2.2453344972,8.0190517758,1.60992,0.46956000000000003,1.677,6.0883697048,1.7757744972,6.3420517758
2020-10-09 13:30:00,12.9797534641,3.785761427,13.5205765251,1.77024,0.51632,1.8439999999999999,11.2095134641,3.269441427,11.6765765251,7.5039542968,2.1886533366,7.8166190592,1.3123200000000002,0.38276000000000004,1.367,6.1916342968,1.8058933366,6.4496190592
2020-10-09 14:00:00,12.9637599427,3.7810966500000003,13.503916607,1.38432,0.40376,1.442,11.5794399427,3.37733665,12.061916607,7.5264124449,2.1952036298,7.8400129633999995,0.6950400000000001,0.20272,0.724,6.8313724449,1.9924836298000002,7.1160129634
2020-10-09 14:30:00,12.3860977962,3.6126118572,12.9021852044,1.608,0.46900000000000003,1.675,10.7780977962,3.1436118572,11.2271852044,7.4796738042,2.1815715262,7.7913268794,1.14528,0.33404,1.193,6.3343938042,1.8475315262,6.5983268794
2020-10-09 15:00:00,12.1478896863,3.5431344918,12.6540517565,1.5619200000000002,0.45556,1.627,10.5859696863,3.0875744918,11.0270517565,7.4294160323,2.1669130094,7.7389750336,0.9590400000000001,0.27972,0.999,6.4703760323,1.8871930094,6.7399750336
2020-10-09 15:30:00,12.2064974514,3.5602284233,12.7151015118,1.35744,0.39592000000000005,1.4140000000000001,10.8490574514,3.1643084233,11.3011015118,7.3266866721,2.1369502794,7.6319652834,0.9302400000000001,0.27132,0.969,6.3964466721,1.8656302794,6.6629652834
2020-10-09 16:00:00,12.0427371649,3.5124650064000003,12.5445178801,1.15872,0.33796000000000004,1.207,10.8840171649,3.1745050064,11.3375178801,7.5424271785,2.1998745937,7.8566949776,0.7497600000000001,0.21868,0.781,6.7926671785,1.9811945937000002,7.0756949776
2020-10-09 16:30:00,11.3557996368,3.3121082274,11.828957955,1.8172800000000002,0.5300400000000001,1.893,9.5385196368,2.7820682274,9.935957955,7.7591721801,2.2630918858999998,8.0824710209,0.7833600000000001,0.22848000000000002,0.8160000000000001,6.9758121801,2.0346118859,7.2664710209
2020-10-09 17:00:00,11.3670400902,3.3153866929999998,11.8406667606,1.9315200000000001,0.5633600000000001,2.012,9.4355200902,2.752026693,9.8286667606,7.8744008753,2.2967002553,8.2025009118,0.7468800000000001,0.21784,0.778,7.1275208753,2.0788602553,7.4245009118
2020-10-09 17:30:00,11.7584367912,3.4295440641,12.2483716575,1.8672,0.5446,1.945,9.8912367912,2.8849440641,10.3033716575,8.2694684131,2.4119282871,8.6140295969,0.38016000000000005,0.11088,0.396,7.8893084131,2.3010482871,8.2180295969
2020-10-09 18:00:00,12.2562787714,3.574747975,12.7669570536,1.21824,0.35532,1.2690000000000001,11.0380387714,3.219427975,11.4979570536,8.8276841984,2.5747412245,9.1955043734,0.09024,0.026320000000000003,0.094,8.7374441984,2.5484212245,9.1015043734
2020-10-09 18:30:00,12.6789334853,3.6980222664999998,13.2072223805,1.05792,0.30856,1.102,11.6210134853,3.3894622665,12.1052223805,9.2237353308,2.6902561381,9.6080576362,0.04512,0.013160000000000002,0.047,9.1786153308,2.6770961381,9.5610576362
2020-10-09 19:00:00,12.8432184485,3.7459387142000002,13.3783525506,1.05696,0.30828,1.101,11.7862584485,3.4376587142,12.2773525506,9.3676142762,2.7322208305,9.7579315377,0.0,0.0,0.0,9.3676142762,2.7322208305,9.7579315377
2020-10-09 19:30:00,12.4930229666,3.6437983653,13.0135655902,1.05792,0.30856,1.102,11.4351029666,3.3352383653,11.9115655902,9.1753958779,2.676157131,9.5577040394,0.0,0.0,0.0,9.1753958779,2.676157131,9.5577040394
2020-10-09 20:00:00,12.0742908154,3.5216681545,12.577386266,1.05696,0.30828,1.101,11.0173308154,3.2133881545,11.476386266,8.5871124421,2.5045744623,8.9449087938,0.0,0.0,0.0,8.5871124421,2.5045744623,8.9449087938
2020-10-09 20:30:00,11.440474869,3.3368051701,11.9171613219,1.05984,0.30912,1.104,10.380634869,3.0276851701,10.813161321900001,8.0114407749,2.336670226,8.3452508072,0.0,0.0,0.0,8.0114407749,2.336670226,8.3452508072
2020-10-09 21:00:00,10.9817586159,3.2030129296,11.4393318915,1.05888,0.30884,1.103,9.9228786159,2.8941729296,10.3363318915,7.639356355,2.2281456035,7.9576628698,0.0,0.0,0.0,7.639356355,2.2281456035,7.9576628698
2020-10-09 21:30:00,10.6215446761,3.0979505305,11.0641090376,0.11136000000000001,0.03248,0.116,10.5101846761,3.0654705305,10.9481090376,7.2177520205,2.1051776727,7.5184916881,0.0,0.0,0.0,7.2177520205,2.1051776727,7.5184916881
2020-10-09 22:00:00,9.5970055502,2.7991266188,9.9968807815,0.036480000000000005,0.01064,0.038,9.5605255502,2.7884866188,9.9588807815,7.1332607531,2.0805343863,7.4304799511,0.0,0.0,0.0,7.1332607531,2.0805343863,7.4304799511
2020-10-09 22:30:00,9.9182829062,2.8928325143,10.331544694,0.036480000000000005,0.01064,0.038,9.8818029062,2.8821925143,10.293544694,6.6016168752,1.9254715886,6.876684245,0.0,0.0,0.0,6.6016168752,1.9254715886,6.876684245
2020-10-09 23:00:00,9.4835867627,2.7660461391,9.8787362112,0.038400000000000004,0.0112,0.04,9.4451867627,2.7548461391,9.8387362112,6.0949670725,1.7776987295,6.3489240338,0.0,0.0,0.0,6.0949670725,1.7776987295,6.3489240338
2020-10-09 23:30:00,8.9293027915,2.6043799808,9.3013570745,0.038400000000000004,0.0112,0.04,8.8909027915,2.5931799808,9.2613570745,5.55402283,1.6199233254,5.7854404479,0.0,0.0,0.0,5.55402283,1.6199233254,5.7854404479
2020-10-10 00:00:00,8.3934593421,2.4480923081,8.7431868147,0.039360000000000006,0.01148,0.041,8.3540993421,2.4366123081,8.7021868147,5.1466877121,1.5011172494,5.3611330334,0.0,0.0,0.0,5.1466877121,1.5011172494,5.3611330334
2020-10-10 00:30:00,8.0322095226,2.3427277774,8.3668849194,0.03744,0.010920000000000001,0.039,7.9947695226,2.3318077774,8.3278849194,4.909593845,1.4319648714,5.1141602552,0.0,0.0,0.0,4.909593845,1.4319648714,5.1141602552
2020-10-10 01:00:00,7.8910541719000005,2.3015574668,8.2198480957,0.038400000000000004,0.0112,0.04,7.8526541719,2.2903574668,8.1798480957,4.6316693604,1.3509035634,4.8246555837,0.0,0.0,0.0,4.6316693604,1.3509035634,4.8246555837
2020-10-10 01:30:00,8.014662739,2.3376099655,8.3486070198,0.036480000000000005,0.01064,0.038,7.978182739,2.3269699655,8.3106070198,4.6523793117,1.3569439659,4.8462284497,0.0,0.0,0.0,4.6523793117,1.3569439659,4.8462284497
2020-10-10 02:00:00,8.3887579461,2.4467210676,8.7382895272,0.038400000000000004,0.0112,0.04,8.3503579461,2.4355210676,8.6982895272,5.3677544835,1.5655950577,5.5914109202999995,0.0,0.0,0.0,5.3677544835,1.5655950577,5.5914109202999995
2020-10-10 02:30:00,8.2018439456,2.3922044841,8.5435874433,0.036480000000000005,0.01064,0.038,8.1653639456,2.3815644841,8.5055874433,5.4319019413,1.5843047329000002,5.6582311888,0.0,0.0,0.0,5.4319019413,1.5843047329000002,5.6582311888
2020-10-10 03:00:00,8.1255236902,2.3699444096,8.4640871772,0.036480000000000005,0.01064,0.038,8.0890436902,2.3593044096,8.4260871772,5.3243583801,1.5529378609,5.5462066459,0.0,0.0,0.0,5.3243583801,1.5529378609,5.5462066459
2020-10-10 03:30:00,7.9162542632,2.3089074934,8.2460981908,0.036480000000000005,0.01064,0.038,7.8797742632,2.2982674934,8.2080981908,5.1969467274,1.5157761288,5.4134861743,0.0,0.0,0.0,5.1969467274,1.5157761288,5.4134861743
2020-10-10 04:00:00,7.8969104426,2.3032655458,8.2259483777,0.036480000000000005,0.01064,0.038,7.8604304426,2.2926255458,8.1879483777,4.9198508004,1.4349564835,5.1248445838,0.0,0.0,0.0,4.9198508004,1.4349564835,5.1248445838
2020-10-10 04:30:00,7.9458853016,2.3175498796,8.2769638558,0.036480000000000005,0.01064,0.038,7.9094053016,2.3069098796,8.2389638558,4.7790643345,1.3938937642,4.9781920151,0.0,0.0,0.0,4.7790643345,1.3938937642,4.9781920151
2020-10-10 05:00:00,7.8360164419,2.2855047955,8.1625171269,0.03744,0.010920000000000001,0.039,7.7985764419,2.2745847955,8.1235171269,4.6143005766,1.3458376682,4.8065631006,0.0,0.0,0.0,4.6143005766,1.3458376682,4.8065631006
2020-10-10 05:30:00,8.1797650367,2.3857648023999998,8.5205885798,0.036480000000000005,0.01064,0.038,8.1432850367,2.3751248024000002,8.4825885798,4.6240096497,1.3486694812,4.8166767185,0.0,0.0,0.0,4.6240096497,1.3486694812,4.8166767185
2020-10-10 06:00:00,8.02933102,2.3418882142,8.3638864792,0.036480000000000005,0.01064,0.038,7.99285102,2.3312482142,8.3258864792,4.7488576455,1.38508348,4.9467267141,0.0,0.0,0.0,4.7488576455,1.38508348,4.9467267141
2020-10-10 06:30:00,7.9526461674,2.3195217988,8.2840064244,0.31776000000000004,0.09268000000000001,0.331,7.6348861674,2.2268417988,7.9530064244,5.0984880359,1.4870590105,5.3109250374,0.0,0.0,0.0,5.0984880359,1.4870590105,5.3109250374
2020-10-10 07:00:00,8.5975763191,2.5076264264,8.9558086657,0.33504,0.09772,0.34900000000000003,8.2625363191,2.4099064264,8.606808665700001,5.4498262561,1.589532658,5.6769023501,0.0,0.0,0.0,5.4498262561,1.589532658,5.6769023501
2020-10-10 07:30:00,9.2009157126,2.6836004162,9.5842872007,0.33984000000000003,0.09912000000000001,0.354,8.8610757126,2.5844804162,9.2302872007,5.8553238483,1.7078027891,6.0992956753,0.0,0.0,0.0,5.8553238483,1.7078027891,6.0992956753
2020-10-10 08:00:00,9.8359735027,2.868825605,10.245805732,0.34752000000000005,0.10136,0.362,9.4884535027,2.767465605,9.883805732,6.5200625706,1.9016849164,6.7917318444,0.030720000000000004,0.008960000000000001,0.032,6.4893425706,1.8927249164000002,6.7597318444
2020-10-10 08:30:00,10.2959294127,3.002979412,10.7249264716,0.48288000000000003,0.14084000000000002,0.503,9.8130494127,2.8621394120000003,10.2219264716,7.118694386,2.0762858626,7.4153066521,0.14880000000000002,0.0434,0.155,6.969894386,2.0328858626,7.2603066521
2020-10-10 09:00:00,10.6341485801,3.1016266692,11.0772381042,0.71808,0.20944000000000002,0.748,9.9160685801,2.8921866692,10.3292381042,7.4778886976,2.1810508701,7.7894673933,0.34368000000000004,0.10024000000000001,0.358,7.1342086976,2.0808108701,7.4314673933
2020-10-10 09:30:00,11.0949216119,3.2360188035,11.5572100124,1.11168,0.32424000000000003,1.158,9.9832416119,2.9117788035,10.3992100124,7.6502064337,2.2313102098,7.9689650351,0.9206400000000001,0.26852000000000004,0.9590000000000001,6.7295664337000005,1.9627902098,7.0099650351
