Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.46
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.21
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,31.84
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,26.03
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,53.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,138.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,112.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,96.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,transformer,,Temperature,C,30.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.92
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.92
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.11
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.33
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L3 Active Power,kW,52.25
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L2 Active Power,kW,40.49
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L1 Active Power,kW,39.95
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,N Current (RMS),A,86.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,226.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,171.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.75
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.95
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.38
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.25
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.23
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,N Current (RMS),A,18.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,36.1
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,44.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,31.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.96
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.1
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.63
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.27
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.82
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.35
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,46.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,54.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,53.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.04
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,2.1
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.37
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.05
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,33.57
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.53
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.66
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,64.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,145.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,109.9
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,92.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,transformer,,Temperature,C,30.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.22
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.24
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.72
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L3 Active Power,kW,54.23
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L2 Active Power,kW,39.58
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L1 Active Power,kW,41.28
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,N Current (RMS),A,99.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,234.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,176.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.32
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.75
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,12.43
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.26
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,N Current (RMS),A,21.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,38.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,53.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,36.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.85
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.69
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.03
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.14
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,45.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,56.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.04
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,1.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,9.57
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,8.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.13
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,32.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.61
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.9
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,61.1
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,144.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,120.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,94.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,transformer,,Temperature,C,30.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.23
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.96
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.32
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.92
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L3 Active Power,kW,54.03
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L2 Active Power,kW,44.04
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L1 Active Power,kW,43.33
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,N Current (RMS),A,85.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,235.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,188.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,185.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.47
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.38
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.96
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.51
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.89
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.64
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,N Current (RMS),A,16.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.1
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,37.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.63
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.46
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.57
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.83
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.49
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,45.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,57.9
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.18
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.05
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,1.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.13
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,7.51
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.1
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,29.54
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.76
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,53.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,129.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,119.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,84.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,transformer,,Temperature,C,30.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.02
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.41
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.87
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.52
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L3 Active Power,kW,50.63
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L2 Active Power,kW,42.27
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L1 Active Power,kW,41.97
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,N Current (RMS),A,78.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,219.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,179.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.49
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.08
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.83
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.47
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.18
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.71
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,N Current (RMS),A,18.1
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,43.7
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,46.9
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.88
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.49
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.26
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.55
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.11
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,49.6
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,33.0
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,60.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.18
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.11
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,1.4
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.2
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.98
755002,BROOKEND STREET - ROSS,2023-06-13T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.82
