Timestamp,Shared_Demand_MW,Shared_Demand_MVAr,Shared_Demand_MVA,Shared_Gen_MW,Shared_Gen_MVAr,Shared_Gen_MVA,Shared_Import_MW,Shared_Import_MVAr,Shared_Import_MVA,Shared_Volts_kV
2021-07-28 06:00:00,102.7264,39.6472,110.1118237284,49.5264,14.4452,51.59,53.2,25.202,58.867485117,135.59
2021-07-28 06:30:00,108.28576,37.46268,114.5829752256,51.96576,15.15668,54.131,56.32,22.306,60.5763983413,135.42
2021-07-28 07:00:00,106.31264,34.98552,111.9212403141,53.79264,15.68952,56.034,52.52,19.296,55.9525335977,134.73
2021-07-28 07:30:00,110.37616,32.58788,115.086344191,57.380160000000004,16.73588,59.771,52.996,15.852,55.3160186564,133.76
2021-07-28 08:00:00,116.37248,28.99364,119.9299181264,59.14848,17.25164,61.613,57.224,11.742,58.4162711922,133.76
2021-07-28 08:30:00,126.69024,29.00432,129.967947933,59.13024,17.24632,61.594,67.56,11.758,68.5755361919,133.18
2021-07-28 09:00:00,121.0572,27.7456,124.1960707559,61.6032,17.9676,64.17,59.454,9.778,60.2526962052,133.18
2021-07-28 09:30:00,120.81632,28.77276,124.1952289597,68.70432,20.03876,71.567,52.112,8.734,52.8388427201,132.99
2021-07-28 10:00:00,132.06008,32.13744,135.9142368531,82.07808,23.93944,85.498,49.982,8.198,50.6498522012,132.92
2021-07-28 10:30:00,147.47232,29.61276,150.4160919616,74.17632,21.63476,77.267,73.296,7.978,73.7289095267,132.74
2021-07-28 11:00:00,149.98336,28.16248,152.6045004469,70.81536,20.65448,73.766,79.168,7.508,79.5232185465,132.74
2021-07-28 11:30:00,131.73928,28.11604,134.7061602162,70.69728,20.62004,73.643,61.042,7.496,61.5005347944,132.74
2021-07-28 12:00:00,128.13712,27.07716,130.9667672181,69.78912,20.35516,72.697,58.348,6.7219999999999995,58.7339287635,132.8
2021-07-28 12:30:00,157.53872,28.88196,160.1643403279,78.53472,22.90596,81.807,79.004,5.976,79.2296951401,132.85
2021-07-28 13:00:00,153.57488,29.92184,156.4626481816,79.32288,23.13584,82.628,74.252,6.786,74.561446472,132.85
2021-07-28 13:30:00,159.8884,29.2672,162.5449767,79.5264,23.1952,82.84,80.362,6.072,80.591067917,132.66
2021-07-28 14:00:00,178.01544,32.60292,180.9763721344,96.22944,28.06692,100.239,81.786,4.536,81.9116908139,132.66
2021-07-28 14:30:00,187.73912,33.14516,190.6425419727,101.85312,29.707160000000002,106.097,85.886,3.438,85.9547836947,132.47
2021-07-28 15:00:00,191.55416,34.88188,194.7042417762,108.11616,31.53388,112.621,83.438,3.348,83.5051432428,132.47
2021-07-28 15:30:00,201.19112,34.24916,204.0854520233,109.67712,31.98916,114.247,91.514,2.26,91.5419018592,132.45
2021-07-28 16:00:00,188.54688,31.75684,191.2025701828,101.66688,29.65284,105.903,86.88,2.104,86.9054728771,132.45
2021-07-28 16:30:00,206.136,33.59,208.8548266045,97.296,28.378,101.35,108.84,5.212,108.964721557,133.41
2021-07-28 17:00:00,238.51424,39.55332,241.7716025628,97.45824,28.42532,101.519,141.056,11.128,141.494266739,133.41
2021-07-28 17:30:00,236.98352,37.96136,240.0046949637,88.33152,25.76336,92.012,148.652,12.198,149.1516285798,133.16
2021-07-28 18:00:00,236.47816,36.02888,239.207024042,83.22816,24.27488,86.696,153.25,11.754,153.7000943916,133.16
2021-07-28 18:30:00,240.7424,33.5992,243.0757277031,85.4304,24.9172,88.99,155.312,8.682,155.5544742783,133.2
2021-07-28 19:00:00,237.10304,34.91872,239.6605277965,75.95904,22.15472,79.124,161.144,12.764,161.6487192402,133.2
2021-07-28 19:30:00,215.5636,31.6678,217.8772939106,59.7456,17.4258,62.235,155.818,14.242,156.4675163988,133.28
2021-07-28 20:00:00,121.26272,27.74996,124.39737755190001,54.48672,15.891960000000001,56.757,66.776,11.858,67.820692565,133.4
2021-07-28 20:30:00,146.06944,26.05492,148.3749984267,48.46944,14.13692,50.489,97.6,11.918,98.3249649072,133.53
2021-07-28 21:00:00,144.19592,26.86256,146.6767209696,46.17792,13.46856,48.102,98.018,13.394,98.9289015404,133.53
2021-07-28 21:30:00,143.36136,28.51448,146.1696107634,50.27136,14.66248,52.366,93.09,13.852,94.1149616374,133.53
2021-07-28 22:00:00,148.8972,31.9416,152.284739808,55.1232,16.0776,57.42,93.774,15.864,95.1064118343,133.53
2021-07-28 22:30:00,192.152,31.737,194.7553035812,59.784,17.437,62.275,132.368,14.3,133.138189202,133.99
2021-07-28 23:00:00,195.26432,34.00676,198.2034671512,66.92832,19.52076,69.717,128.336,14.486,129.1509701551,134.35
2021-07-28 23:30:00,196.79976,34.47268,199.7961741437,67.32576,19.63668,70.131,129.474,14.836,130.3212322379,134.78
2021-07-29 00:00:00,228.92128,33.70104,231.3886612043,66.78528,19.47904,69.568,162.136,14.222,162.7585567029,134.78
2021-07-29 00:30:00,222.03008,31.81044,224.2972592739,63.67008,18.57044,66.323,158.36,13.24,158.9125142964,134.73
2021-07-29 01:00:00,226.45664,34.18152,229.0218026949,65.60064,19.13352,68.334,160.856,15.048,161.5583332422,134.73
2021-07-29 01:30:00,239.68072,37.93296,242.6638765743,66.41472,19.37096,69.182,173.266,18.562,174.2574377179,134.65
2021-07-29 02:00:00,239.77472,38.24196,242.8051973408,69.89472,20.38596,72.807,169.88,17.856,170.8158398276,134.65
2021-07-29 02:30:00,239.4696,39.1898,242.6551663332,70.3536,20.5198,73.285,169.116,18.67,170.1434405318,134.65
2021-07-29 03:00:00,232.15768,37.24724,235.1266579327,71.55168,20.86924,74.533,160.606,16.378,161.4389238071,134.88
2021-07-29 03:30:00,233.04288,36.93484,235.9516186097,73.97088,21.574840000000002,77.053,159.072,15.36,159.8118605861,134.66
2021-07-29 04:00:00,222.57816,35.47188,225.3869818328,72.11616,21.03388,75.121,150.462,14.438,151.1531319159,134.66
2021-07-29 04:30:00,202.93272,34.79096,205.8934184094,67.61472,19.72096,70.432,135.318,15.07,136.154566666,134.86
2021-07-29 05:00:00,198.43128,36.99004,201.8495378782,68.63328,20.01804,71.493,129.798,16.972,130.9029013735,135.01
2021-07-29 05:30:00,188.88216,39.27788,192.9228400775,68.90016,20.09588,71.771,119.982,19.182,121.5056766081,135.14
2021-07-29 06:00:00,199.10864,38.85852,202.8650662367,68.40864,19.95252,71.259,130.7,18.906,132.0603151443,135.21
2021-07-29 06:30:00,223.93072,33.18496,226.3762552255,69.63072,20.30896,72.532,154.3,12.876,154.8363050967,135.02
2021-07-29 07:00:00,213.36232,32.06776,215.7587097366,69.83232,20.36776,72.742,143.53,11.7,144.0060793856,133.94
2021-07-29 07:30:00,232.58528,29.67504,234.470724125,70.33728,20.51504,73.268,162.248,9.16,162.5063663491,133.81
2021-07-29 08:00:00,251.77488,31.22584,253.7038495623,78.12288,22.78584,81.378,173.652,8.44,173.8569834778,133.25
2021-07-29 08:30:00,261.41904,35.11072,263.7663305531,87.86304,25.62672,91.524,173.556,9.484,173.8149343181,132.93
2021-07-29 09:00:00,273.59792,39.85956,276.4861775057,94.10592,27.44756,98.027,179.492,12.412,179.9206375267,132.93
2021-07-29 09:30:00,275.84136,42.78448,279.1396919385,101.82336,29.69848,106.066,174.018,13.086,174.5093341916,132.27
2021-07-29 10:00:00,277.50816,46.27888,281.3405651531,107.42016,31.33088,111.896,170.088,14.948,170.7435809862,133.29
2021-07-29 10:30:00,285.2372,48.8096,289.3832015097,117.4752,34.2636,122.37,167.762,14.546,168.391433155,134.34
2021-07-29 11:00:00,287.84312,51.21316,292.3635570459,124.36512,36.27316,129.547,163.478,14.94,164.1592522035,134.34
2021-07-29 11:30:00,278.89352,52.04336,283.7077842042,125.38752,36.57136,130.612,153.506,15.472,154.2837477507,133.69
2021-07-29 12:00:00,269.7672,48.3766,274.0704975429,117.1152,34.1586,121.995,152.652,14.218,153.3127021091,133.69
2021-07-29 12:30:00,273.13016,48.96388,277.4843163969,117.62016,34.30588,122.521,155.51,14.658,156.1992863748,134.06
2021-07-29 13:00:00,269.91936,46.40548,273.8794068141,113.55936,33.12148,118.291,156.36,13.284,156.9232750614,134.06
2021-07-29 13:30:00,269.83392,46.30656,273.7784540127,116.06592,33.85256,120.902,153.768,12.454,154.2715137023,134.38
2021-07-29 14:00:00,257.10224,42.82832,260.6450206834,113.61024,33.13632,118.344,143.492,9.692,143.8189449551,134.38
2021-07-29 14:30:00,248.46104,40.46772,251.7350288694,108.43104,31.62572,112.949,140.03,8.842,140.3088802036,134.7
2021-07-29 15:00:00,222.90568,38.95224,226.2834929403,103.39968,30.15824,107.708,119.506,8.794,119.8291219696,135.01
2021-07-29 15:30:00,233.09912,38.12716,236.1966978483,97.82112,28.53116,101.897,135.278,9.596,135.6179210134,135.26
2021-07-29 16:00:00,217.91736,36.33248,220.9253830874,93.47136,27.26248,97.366,124.446,9.07,124.7760867154,135.48
2021-07-29 16:30:00,211.47024,35.97332,214.5081400728,92.51424,26.98332,96.369,118.956,8.99,119.2952221843,135.57
2021-07-29 17:00:00,218.31368,36.85824,221.403235593,90.48768,26.39224,94.258,127.826,10.466,128.2537462689,135.91
2021-07-29 17:30:00,198.02552,36.11136,201.2911744025,83.86752,24.46136,87.362,114.158,11.65,114.7509105149,135.63
2021-07-29 18:00:00,198.4576,32.3508,201.0770828772,78.1536,22.7948,81.41,120.304,9.556000000000001,120.6829298285,135.91
2021-07-29 18:30:00,189.58176,33.22468,192.4710967543,75.72576,22.08668,78.881,113.856,11.138,114.3994920443,135.94
2021-07-29 19:00:00,162.27592,31.73956,165.3507601459,72.69792,21.20356,75.727,89.578,10.536,90.195484255,136.2
2021-07-29 19:30:00,145.3496,29.9668,148.4065878673,63.3216,18.4688,65.96,82.028,11.498,82.8299268864,135.85
2021-07-29 20:00:00,122.77608,28.00244,125.9289580125,51.38208,14.98644,53.523,71.394,13.016,72.5707895231,135.85
2021-07-29 20:30:00,123.636,29.799,127.176416434,53.256,15.533,55.475,70.38,14.266,71.8113024252,135.68
2021-07-29 21:00:00,122.776,29.233,126.2082186904,48.216,14.063,50.225,74.56,15.17,76.0875975439,135.27
2021-07-29 21:30:00,127.5472,29.0546,130.8145940215,46.7472,13.6346,48.695,80.8,15.42,82.2582299834,135.27
2021-07-29 22:00:00,132.47264,30.17852,135.8666383553,45.51264,13.27452,47.409,86.96,16.904,88.587735133,135.27
2021-07-29 22:30:00,130.57104,31.59372,134.3389728639,47.47104,13.84572,49.449,83.1,17.748,84.974122555,135.5
2021-07-29 23:00:00,125.87328,32.17204,129.9196781697,46.31328,13.50804,48.243,79.56,18.664,81.7198782182,135.64
2021-07-29 23:30:00,122.9032,35.1816,127.8395148176,47.2032,13.7676,49.17,75.7,21.414,78.6705116038,136.52
2021-07-30 00:00:00,115.4872,37.0786,121.2935115404,46.9872,13.7046,48.945,68.5,23.374,72.3781312,136.52
2021-07-30 00:30:00,113.37968,37.89624,119.5452920154,47.71968,13.91824,49.708,65.66,23.978,69.9012166132,134.87
2021-07-30 01:00:00,117.60624,38.39032,123.7135576913,49.62624,14.47432,51.694,67.98,23.916,72.0642453371,134.87
2021-07-30 01:30:00,115.99232,37.86076,122.0149804195,46.43232,13.54276,48.367,69.56,24.318,73.6882536365,135.17
2021-07-30 02:00:00,115.62944,37.87492,121.6744712736,45.10944,13.15692,46.989,70.52,24.718,74.7265008146,135.17
2021-07-30 02:30:00,113.47216,38.07588,119.6900318859,45.09216,13.15188,46.971,68.38,24.924,72.7806991997,135.26
2021-07-30 03:00:00,112.98816,39.02788,119.5386954818,48.54816,14.15988,50.571,64.44,24.868,69.0719264535,135.26
2021-07-30 03:30:00,112.74192,39.39656,119.4270884897,49.92192,14.56056,52.002,62.82,24.836,67.551308618,135.26
2021-07-30 04:00:00,100.76304,39.86672,108.3630268754,48.74304,14.21672,50.774,52.02,25.65,58.000025,135.26
2021-07-30 04:30:00,91.07032,39.32776,99.1991728369,43.96032,12.82176,45.792,47.11,26.506,54.05478828,135.38
2021-07-30 05:00:00,97.41576,39.18468,105.0012830544,43.61376,12.72068,45.431,53.802,26.464,59.958306347,135.47
2021-07-30 05:30:00,88.94992,38.77556,97.0341812009,45.00192,13.12556,46.877,43.948,25.65,50.8856483107,135.22
2021-07-30 06:00:00,98.99144,40.26292,106.86630863,50.77344,14.80892,52.889,48.218,25.454,54.5241381408,135.22
2021-07-30 06:30:00,111.94112,37.21816,117.9661213257,52.82112,15.40616,55.022,59.12,21.812,63.015377044,134.66
2021-07-30 07:00:00,115.34336,35.94648,120.814900242,54.30336,15.83848,56.566,61.04,20.108,64.2667352835,134.66
2021-07-30 07:30:00,116.94016,33.76588,121.7174419424,55.94016,16.31588,58.271,61.0,17.45,63.4468478334,134.5
2021-07-30 08:00:00,113.39384,29.84712,117.2561875648,58.37184,17.02512,60.804,55.022,12.822,56.4962314495,134.18
2021-07-30 08:30:00,121.99888,28.77884,125.3473109125,65.52288,19.11084,68.253,56.476,9.668,57.2975461953,133.63
2021-07-30 09:00:00,147.68696,28.99128,150.5055894978,76.44096,22.29528,79.626,71.246,6.696,71.559967384,132.98
2021-07-30 09:30:00,154.67104,26.84872,156.9840258763,74.99904,21.87472,78.124,79.672,4.974,79.827114817,132.58
2021-07-30 10:00:00,172.21656,28.22208,174.5136938402,83.79456,24.440080000000002,87.286,88.422,3.782,88.5028451972,132.58
2021-07-30 10:30:00,157.15928,28.18304,159.6662864657,80.80128,23.56704,84.168,76.358,4.616,76.4973961648,132.41
2021-07-30 11:00:00,141.90224,31.35132,145.3242959135,88.05024,25.68132,91.719,53.852,5.67,54.149670396,132.27
2021-07-30 11:30:00,135.37224,33.69232,139.502027905,89.08224,25.98232,92.794,46.29,7.71,46.9276911855,132.27
2021-07-30 12:00:00,135.984,30.011,139.2562687171,80.424,23.457,83.775,55.56,6.554,55.9452278215,132.64
2021-07-30 12:30:00,139.00112,22.29016,140.7769959691,54.26112,15.82616,56.522,84.74,6.464,84.9861806178,134.45
2021-07-30 13:00:00,129.81664,25.82952,132.3613392359,65.69664,19.16152,68.434,64.12,6.668,64.4657787047,134.5
2021-07-30 13:30:00,129.99624,26.42632,132.655089623,67.09824,19.57032,69.894,62.898,6.856,63.270555079,134.41
2021-07-30 14:00:00,127.29624,31.52332,131.1413452042,78.30624,22.83932,81.569,48.99,8.684,49.7537129871,134.47
2021-07-30 14:30:00,137.36464,27.14052,140.0201847885,65.76864,19.18252,68.509,71.596,7.958,72.0369140094,134.7
2021-07-30 15:00:00,142.60064,24.86552,144.7523285246,56.38464,16.44552,58.734,86.216,8.42,86.6261799689,134.85
2021-07-30 15:30:00,151.1712,24.0196,153.0675435669,54.9312,16.0216,57.22,96.24,7.998,96.57176401,134.86
2021-07-30 16:00:00,139.83888,23.60884,141.8178045444,52.17888,15.21884,54.353,87.66,8.39,88.0605910723,134.86
2021-07-30 16:30:00,151.60592,23.56256,153.4260382491,53.66592,15.65256,55.902,97.94,7.91,98.2589013779,135.03
2021-07-30 17:00:00,164.26464,23.80252,165.9802154255,54.82464,15.99052,57.109,109.44,7.812,109.7184621839,135.14
2021-07-30 17:30:00,177.74784,29.03812,180.1041560814,69.14784,20.16812,72.029,108.6,8.87,108.9616304026,135.02
2021-07-30 18:00:00,173.8928,30.5294,176.552400596,73.7328,21.5054,76.805,100.16,9.024,100.5656908493,135.02
2021-07-30 18:30:00,170.42032,32.18276,173.4324522981,74.08032,21.60676,77.167,96.34,10.576,96.9187668927,135.17
2021-07-30 19:00:00,155.99376,34.39468,159.7405620725,75.05376,21.89068,78.181,80.94,12.504,81.9001441757,135.26
2021-07-30 19:30:00,138.50128,34.95204,142.8434445881,71.08128,20.73204,74.043,67.42,14.22,68.9033003564,135.43
2021-07-30 20:00:00,128.50832,39.82376,134.537430367,76.31232,22.25776,79.492,52.196,17.566,55.0725591561,135.58
2021-07-30 20:30:00,175.26392,41.09256,180.0167773879,84.62592,24.68256,88.152,90.638,16.41,92.1115364327,136.38
2021-07-30 21:00:00,235.3632,37.3696,238.3113990526,84.8352,24.7436,88.37,150.528,12.626,151.0565942288,136.38
2021-07-30 21:30:00,228.96768,36.23324,231.8168375366,80.76768,23.55724,84.133,148.2,12.676,148.7411206627,134.67
2021-07-30 22:00:00,215.21288,36.34384,218.2600706127,74.71488,21.79184,77.828,140.498,14.552,141.2495971959,134.48
2021-07-30 22:30:00,216.79312,34.12216,219.4620210478,68.32512,19.92816,71.172,148.468,14.194,149.1449518422,134.72
2021-07-30 23:00:00,201.91696,34.64428,204.8674812467,63.84096,18.62028,66.501,138.076,16.024,139.0026990817,134.94
2021-07-30 23:30:00,195.57968,35.36824,198.7519147822,61.83168,18.03424,64.408,133.748,17.334,134.8665824435,135.35
2021-07-31 00:00:00,156.02096,39.11728,160.8499348894,58.58496,17.08728,61.026,97.436,22.03,99.8954202954,136.19
2021-07-31 00:30:00,122.1052,43.6266,129.6647989803,60.0912,17.5266,62.595,62.014,26.1,67.2825846412,136.7
2021-07-31 01:00:00,144.1508,42.4214,150.2631968201,59.7168,17.4174,62.205,84.434,25.004,88.0585053927,136.52
2021-07-31 01:30:00,148.4424,42.8952,154.5158383493,60.9984,17.7912,63.54,87.444,25.104,90.9761724409,136.35
2021-07-31 02:00:00,141.2068,44.2724,147.984478132,63.2928,18.4604,65.93,77.914,25.812,82.0783207674,136.32
2021-07-31 02:30:00,142.892,43.998,149.5123662712,62.16,18.13,64.75,80.732,25.868,84.7750508581,136.78
2021-07-31 03:00:00,154.85752,44.11636,161.0189576423,62.91552,18.35036,65.537,91.942,25.766,95.4841249633,136.78
2021-07-31 03:30:00,146.48256,44.49008,153.0898677332,58.69056,17.11808,61.136,87.792,27.372,91.9601090039,137.05
2021-07-31 04:00:00,145.21592,44.61756,151.91573349,57.96192,16.90556,60.377,87.254,27.712,91.548978476,137.05
2021-07-31 04:30:00,143.61808,44.36644,150.31478271,58.15008,16.96044,60.573,85.468,27.406,89.7544865731,135.01
2021-07-31 05:00:00,122.91544,45.42092,131.0391749212,57.39744,16.74092,59.789,65.518,28.68,71.5202819066,135.01
2021-07-31 05:30:00,132.35344,44.66992,139.6883489509,56.55744,16.49592,58.914,75.796,28.174,80.8628956444,135.12
2021-07-31 06:00:00,132.84208,45.02144,140.2638523583,57.26208,16.70144,59.648,75.58,28.32,80.711577856,135.12
2021-07-31 06:30:00,125.54088,42.67584,132.5961533035,55.46688,16.17784,57.778,70.074,26.498,74.9166835892,134.87
2021-07-31 07:00:00,118.40048,41.95064,125.6126182381,57.30048,16.71264,59.688,61.1,25.238,66.1072359428,134.87
2021-07-31 07:30:00,113.34632,39.33876,119.9788577037,58.24032,16.98676,60.667,55.106,22.352,59.4666556988,134.46
2021-07-31 08:00:00,106.60544,38.65692,113.3978716797,62.19744,18.14092,64.789,44.408,20.516,48.9180612862,134.08
2021-07-31 08:30:00,108.94168,38.67124,115.6017060616,63.67968,18.57324,66.333,45.262,20.098,49.5235120725,133.51
2021-07-31 09:00:00,114.08928,37.22104,120.0073732301,65.68128,19.15704,68.418,48.408,18.064,51.6685838784,133.51
2021-07-31 09:30:00,117.69488,36.86784,123.3341899251,71.01888,20.71384,73.978,46.676,16.154,49.3923140985,133.24
2021-07-31 10:00:00,120.45768,36.27424,125.8009266999,73.15968,21.33824,76.208,47.298,14.936,49.6002510074,132.77
2021-07-31 10:30:00,121.90304,36.38672,127.2177053464,76.00704,22.16872,79.174,45.896,14.218,48.0478338742,132.57
2021-07-31 11:00:00,126.04208,37.52944,131.5107022164,82.31808,24.00944,85.748,43.724,13.52,45.7665661373,132.46
2021-07-31 11:30:00,123.9672,36.5746,129.2500214352,82.0752,23.9386,85.495,41.892,12.636,43.7562356699,132.27
2021-07-31 12:00:00,122.66856,39.21508,128.7843084847,86.26656,25.16108,89.861,36.402,14.054,39.0207703666,132.21
2021-07-31 12:30:00,123.16968,38.79424,129.1346705129,85.54368,24.95024,89.108,37.626,13.844,40.0920467425,132.16
2021-07-31 13:00:00,127.60448,38.47164,133.2777941007,87.80448,25.60964,91.463,39.8,12.862,41.8266786154,132.16
2021-07-31 13:30:00,133.052,41.068,139.2458808296,96.432,28.126,100.45,36.62,12.942,38.8396674033,132.28
2021-07-31 14:00:00,124.42672,39.83796,130.6486575014,90.53472,26.40596,94.307,33.892,13.432,36.4566357197,132.33
2021-07-31 14:30:00,125.21728,40.24104,131.5245547831,90.83328,26.49304,94.618,34.384,13.748,37.0306219229,132.39
2021-07-31 15:00:00,135.86488,40.12984,141.6674615988,88.87488,25.92184,92.578,46.99,14.208,49.0910110305,132.39
2021-07-31 15:30:00,121.84592,38.01756,127.6391910386,81.24192,23.69556,84.627,40.604,14.322,43.055830035,132.48
2021-07-31 16:00:00,122.41928,37.35804,127.9925906776,81.06528,23.64404,84.443,41.354,13.714,43.5686482691,132.45
2021-07-31 16:30:00,135.67088,37.39984,140.7314311446,77.69088,22.65984,80.928,57.98,14.74,59.8243094402,132.67
2021-07-31 17:00:00,155.98592,36.32456,160.1595482556,75.98592,22.16256,79.152,80.0,14.162,81.2438443453,132.67
2021-07-31 17:30:00,156.9136,34.4498,160.6507596776,68.9136,20.0998,71.785,88.0,14.35,89.1623379012,132.6
2021-07-31 18:00:00,160.79392,33.99856,164.3489786736,66.67392,19.44656,69.452,94.12,14.552,95.2383069148,132.63
2021-07-31 18:30:00,159.18352,33.47636,162.6654841029,62.24352,18.15436,64.837,96.94,15.322,98.1434016325,132.83
2021-07-31 19:00:00,153.92112,34.70516,157.7851682278,63.50112,18.521160000000002,66.147,90.42,16.184,91.856944517,132.83
2021-07-31 19:30:00,149.99168,33.97524,153.7914854674,58.83168,17.15924,61.283,91.16,16.816,92.6980229347,132.85
2021-07-31 20:00:00,148.24368,33.61724,152.0075902222,55.66368,16.23524,57.983,92.58,17.382,94.1976131545,133.07
2021-07-31 20:30:00,147.79232,32.16476,151.2519144898,53.15232,15.50276,55.367,94.64,16.662,96.0955349847,133.0
2021-07-31 21:00:00,143.44928,30.97204,146.754772305,48.08928,14.02604,50.093,95.36,16.946,96.8539958701,132.84
2021-07-31 21:30:00,130.60144,31.94992,134.4527185225,46.86144,13.66792,48.814,83.74,18.282,85.7124210602,132.84
2021-07-31 22:00:00,123.95136,32.34848,128.1029422151,46.19136,13.472480000000001,48.116,77.76,18.876,80.0182540174,133.01
2021-07-31 22:30:00,127.79648,34.33264,132.3278899921,49.47648,14.43064,51.538,78.32,19.902,80.8091084223,133.21
2021-07-31 23:00:00,122.69936,36.18548,127.9238910729,51.63936,15.06148,53.791,71.06,21.124,74.1333054436,133.21
2021-07-31 23:30:00,114.28736,39.30948,120.858743472,53.84736,15.70548,56.091,60.44,23.604,64.8856102383,134.21
2021-08-01 00:00:00,111.25552,40.44936,118.3804944021,53.67552,15.65536,55.912,57.58,24.794,62.6912979288,134.21
2021-08-01 00:30:00,102.7608,41.1314,110.6868288578,53.6208,15.6394,55.855,49.14,25.492,55.3586638567,133.61
2021-08-01 01:00:00,94.18928,42.09604,103.1682947935,52.64928,15.35604,54.843,41.54,26.74,49.4024209933,133.96
2021-08-01 01:30:00,97.0392,40.9436,105.3232392096,48.7392,14.2156,50.77,48.3,26.728,55.2021374948,134.01
2021-08-01 02:00:00,102.80368,41.58524,110.8960270136,51.58368,15.04524,53.733,51.22,26.54,57.687606988,134.14
2021-08-01 02:30:00,96.90592,42.31356,105.7411683826,51.86592,15.12756,54.027,45.04,27.186,52.6087463831,134.47
2021-08-01 03:00:00,100.15952,43.31136,109.1228818886,54.05952,15.76736,56.312,46.1,27.544,53.7017870839,134.47
2021-08-01 03:30:00,96.13696,43.16528,105.3829040951,50.85696,14.83328,52.976,45.28,28.332,53.4133000666,134.53
2021-08-01 04:00:00,91.66928,43.07104,101.2836185294,50.84928,14.83104,52.968,40.82,28.24,49.6363777889,134.41
2021-08-01 04:30:00,91.06304,42.84472,100.6386967618,48.26304,14.07672,50.274,42.8,28.768,51.5697374824,134.41
2021-08-01 05:00:00,89.21408,42.67144,98.8939020462,47.37408,13.81744,49.348,41.84,28.854,50.8245896786,134.54
2021-08-01 05:30:00,82.40296,42.81328,92.8613200483,45.86496,13.37728,47.776,36.538,29.436,46.920182651,134.54
2021-08-01 06:00:00,109.68832,43.62376,118.0447372015,47.70432,13.91376,49.692,61.984,29.71,68.7364558004,134.54
2021-08-01 06:30:00,109.86688,42.95384,117.965095226,48.26688,14.07784,50.278,61.6,28.876,68.0322230711,134.6
2021-08-01 07:00:00,93.01008,43.02944,102.4812553022,49.72608,14.50344,51.798,43.284,28.526,51.8385699263,134.28
2021-08-01 07:30:00,96.04976,41.05268,104.4551527271,49.51776,14.44268,51.581,46.532,26.61,53.6033499326,133.64
2021-08-01 08:00:00,100.79232,39.25176,108.1655787859,49.67232,14.48776,51.742,51.12,24.764,56.8023775559,133.64
2021-08-01 08:30:00,110.1896,38.2608,116.643202823,50.4096,14.7028,52.51,59.78,23.558,64.2543987911,133.45
2021-08-01 09:00:00,128.12448,35.57164,132.9707635067,50.60448,14.759640000000001,52.713,77.52,20.812,80.2651215909,133.45
2021-08-01 09:30:00,138.17984,33.72712,142.2363765213,50.97984,14.86912,53.104,87.2,18.858,89.2158291112,133.1
2021-08-01 10:00:00,142.88944,35.22792,147.1679258909,56.98944,16.62192,59.364,85.9,18.606,87.8919406772,133.1
2021-08-01 10:30:00,146.07744,33.97692,149.9768301093,60.51744,17.65092,63.039,85.56,16.326,87.1036846293,132.31
2021-08-01 11:00:00,143.73536000000001,34.08348,147.7211471768,64.45536,18.79948,67.141,79.28,15.284,80.7398232349,132.31
2021-08-01 11:30:00,142.71088,32.60684,146.3885285299,59.57088,17.37484,62.053,83.14,15.232,84.5238038898,132.27
2021-08-01 12:00:00,141.216,32.232,144.8477147904,58.416,17.038,60.85,82.8,15.194,84.1825257164,132.27
2021-08-01 12:30:00,136.99808,32.36944,140.7702190437,57.11808,16.65944,59.498,79.88,15.71,81.410186709,132.22
2021-08-01 13:00:00,135.9544,31.9082,139.6486022365,58.0944,16.9442,60.515,77.86,14.964,79.2849348615,132.18
2021-08-01 13:30:00,139.86208,30.82144,143.217885006,54.62208,15.93144,56.898,85.24,14.89,86.5307442473,133.36
2021-08-01 14:00:00,134.70208,32.56444,138.5824415604,59.06208,17.22644,61.523,75.64,15.338,77.1794263,134.39
2021-08-01 14:30:00,130.08656,34.70508,134.6363831601,60.10656,17.53108,62.611,69.98,17.174,72.0565519297,134.86
2021-08-01 15:00:00,132.54384,36.40012,137.4512213767,63.48384,18.51612,66.129,69.06,17.884,71.33807578,134.86
2021-08-01 15:30:00,129.46368,38.41724,135.0434328961,67.42368,19.66524,70.233,62.04,18.752,64.812029007,134.89
2021-08-01 16:00:00,120.26784,36.82112,125.7781706669,63.98784,18.66312,66.654,56.28,18.158,59.1367175619,134.89
2021-08-01 16:30:00,122.24832,34.75576,127.0929368454,62.00832,18.08576,64.592,60.24,16.67,62.5039718738,134.83
2021-08-01 17:00:00,133.27936,32.57748,137.2030612091,57.63936,16.81148,60.041,75.64,15.766,77.2656220838,134.65
2021-08-01 17:30:00,142.34112,32.43216,145.9891757807,57.86112,16.87616,60.272,84.48,15.556000000000001,85.9002883348,134.6
2021-08-01 18:00:00,144.59456,33.09108,148.3327555099,59.67456,17.40508,62.161,84.92,15.686,86.3565689221,134.67
2021-08-01 18:30:00,139.14512,33.27516,143.0685174762,56.20512,16.39316,58.547,82.94,16.882,84.6406848035,134.73
2021-08-01 19:00:00,138.19024,32.73232,142.013897925,54.57024,15.91632,56.844,83.62,16.816,85.294092738,134.73
2021-08-01 19:30:00,140.97744,32.80592,144.7441431492,52.47744,15.30592,54.664,88.5,17.5,90.213635333,134.39
2021-08-01 20:00:00,138.77168,32.64224,142.5590930184,48.87168,14.25424,50.908,89.9,18.388,91.7612584046,134.39
