Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.62
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.54
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.62
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,5,N Current (RMS),A,10.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,12.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.78
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,19.76
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,22.88
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.46
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,N Current (RMS),A,59.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,82.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,94.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.27
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.81
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,N Current (RMS),A,11.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.23
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.93
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.67
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,N Current (RMS),A,3.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.35
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.11
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.21
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.12
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.69
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,N Current (RMS),A,11.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,transformer,,Temperature,C,13.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.82
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L3 Active Power,kW,26.79
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L2 Active Power,kW,32.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L1 Active Power,kW,11.85
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,N Current (RMS),A,73.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.01
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.14
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.82
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.11
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,N Current (RMS),A,9.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,8.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,11.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.68
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,22.77
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,N Current (RMS),A,63.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,90.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,94.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.06
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.66
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,10.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.32
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.96
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,N Current (RMS),A,4.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.99
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,N Current (RMS),A,10.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,transformer,,Temperature,C,13.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.75
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,29.14
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,31.83
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,11.87
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,75.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.92
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.12
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.93
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,N Current (RMS),A,10.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,10.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,9.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,13.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.75
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.58
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.46
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,23.93
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,N Current (RMS),A,62.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,76.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,100.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.19
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.73
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,N Current (RMS),A,11.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.96
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.84
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,N Current (RMS),A,3.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.06
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.19
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.97
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.98
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,N Current (RMS),A,11.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,transformer,,Temperature,C,13.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,25.92
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,33.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,12.78
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,74.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,137.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-28T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
