Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-19 12:00:00,1.9595917209,0.6348834963000001,2.0598729976,0.028,0,0.028,1.9315917209000002,0.6348834963000001,2.033254443
2020-08-19 12:30:00,1.9734761828,0.6420765711,2.075300115,0.02,0,0.02,1.9534761828,0.6420765711,2.0562907187
2020-08-19 13:00:00,1.8818384041,0.6073551124000001,1.9774215563,0.034,0,0.034,1.8478384041,0.6073551124000001,1.9450930569
2020-08-19 13:30:00,1.7233628734000002,0.5434340966,1.80701417,0.07,0,0.07,1.6533628733999999,0.5434340966,1.740381972
2020-08-19 14:00:00,1.5860866025,0.4884530452,1.6595954591000002,0.1,0,0.1,1.4860866025,0.4884530452,1.5643016869
2020-08-19 14:30:00,1.5674333507,0.49448332970000003,1.6435817814,0.063,0,0.063,1.5044333507,0.49448332970000003,1.5836140534
2020-08-19 15:00:00,1.5169929144,0.4772469918,1.5902931156,0.065,0,0.065,1.4519929144,0.4772469918,1.5284135940999999
2020-08-19 15:30:00,1.7045593685,0.5477715747,1.7904123376,0.038,0,0.038,1.6665593685,0.5477715747,1.7542730194
2020-08-19 16:00:00,1.77426981,0.5802161279,1.8667308626999999,0.009000000000000001,0,0.009000000000000001,1.76526981,0.5802161279,1.8581787474
2020-08-19 16:30:00,1.8328021283,0.5997834547,1.9284459635000002,0.008,0,0.008,1.8248021283,0.5997834547,1.9208443456
2020-08-19 17:00:00,1.921314514,0.6292047531,2.0217190911,0.007,0,0.007,1.914314514,0.6292047531,2.0150679095
2020-08-19 17:30:00,2.070026405,0.6777553038,2.1781555429,0.008,0,0.008,2.062026405,0.6777553038,2.1705541105
2020-08-19 18:00:00,2.2434588151,0.7364032008,2.3612278859,0.003,0,0.003,2.2404588151000002,0.7364032008,2.3583777001
2020-08-19 18:30:00,2.2474827165,0.737068425,2.3652586379000002,0.005,0,0.005,2.2424827165,0.737068425,2.3605081226
2020-08-19 19:00:00,2.1225879088,0.6970035393,2.234097886,0.002,0,0.002,2.1205879088,0.6970035393,2.2321977988
2020-08-19 19:30:00,2.0962809145,0.6886855325,2.2065088794,0.001,0,0.001,2.0952809145,0.6886855325,2.2055588573
2020-08-19 20:00:00,2.0151438604,0.6620170725,2.121101455,0.001,0,0.001,2.0141438604,0.6620170725,2.120151432
2020-08-19 20:30:00,1.8710115998,0.6139857211,1.9691782226,0.003,0,0.003,1.8680115998,0.6139857211,1.9663279998
2020-08-19 21:00:00,1.809554107,0.5937856201,1.9044861325,0.003,0,0.003,1.8065541070000002,0.5937856201,1.9016359021
2020-08-19 21:30:00,1.7003870201,0.5542886087000001,1.7884495743,0.014,0,0.014,1.6863870201000002,0.5542886087000001,1.7751442317000001
2020-08-19 22:00:00,1.5922354289,0.5190695838,1.6747080026,0.013000000000000001,0,0.013000000000000001,1.5792354289000001,0.5190695838,1.6623530831000002
2020-08-19 22:30:00,1.4597932979000001,0.4755379605,1.5352956798,0.013000000000000001,0,0.013000000000000001,1.4467932979,0.4755379605,1.5229403136
2020-08-19 23:00:00,1.3394117006,0.433012286,1.4076659205,0.022,0,0.022,1.3174117006000001,0.433012286,1.3867491586
2020-08-19 23:30:00,1.2258167971,0.39337465800000004,1.2873890017,0.029,0,0.029,1.1968167970999999,0.39337465800000004,1.2598071549
2020-08-20 00:00:00,1.1481665327,0.36916698680000004,1.2060558241,0.025,0,0.025,1.1231665327,0.36916698680000004,1.1822805607
2020-08-20 00:30:00,1.0980201144,0.3503838674,1.1525697489,0.032,0,0.032,1.0660201144,0.3503838674,1.1221264362
2020-08-20 01:00:00,1.0790201144,0.3503838674,1.1344836983,0.013000000000000001,0,0.013000000000000001,1.0660201144,0.3503838674,1.1221264362
2020-08-20 01:30:00,1.1008048908,0.3618170705,1.1587419903,0.0,0,0.0,1.1008048908,0.3618170705,1.1587419903
2020-08-20 02:00:00,1.0998176218,0.36149257090000003,1.1577027598,0.0,0,0.0,1.0998176218,0.36149257090000003,1.1577027598
2020-08-20 02:30:00,1.0622026744,0.34912913560000003,1.1181080783,0.0,0,0.0,1.0622026744,0.34912913560000003,1.1181080783
2020-08-20 03:00:00,1.0117861395,0.3325580219,1.0650380416,0.0,0,0.0,1.0117861395,0.3325580219,1.0650380416
2020-08-20 03:30:00,0.9916129437000001,0.3259274131,1.0438030987,0.0,0,0.0,0.9916129437000001,0.3259274131,1.0438030987
2020-08-20 04:00:00,0.9732497411000001,0.3198917203,1.0244734117,0.0,0,0.0,0.9732497411000001,0.3198917203,1.0244734117
2020-08-20 04:30:00,1.0072611568,0.33107073200000003,1.0602749019,0.0,0,0.0,1.0072611568,0.33107073200000003,1.0602749019
2020-08-20 05:00:00,1.0448267407,0.3434179423,1.0998176218,0.0,0,0.0,1.0448267407,0.3434179423,1.0998176218
2020-08-20 05:30:00,1.0843997715,0.3564249686,1.1414734437,0.0,0,0.0,1.0843997715,0.3564249686,1.1414734437
2020-08-20 06:00:00,1.1903995489,0.3912654105,1.2530521567,0.0,0,0.0,1.1903995489,0.3912654105,1.2530521567
2020-08-20 06:30:00,1.3333067309,0.4382367298,1.4034807694,0.0,0,0.0,1.3333067309,0.4382367298,1.4034807694
2020-08-20 07:00:00,1.480422537,0.4862626728,1.5582369124,0.001,0,0.001,1.479422537,0.4862626728,1.5572868811
2020-08-20 07:30:00,1.5114886002999999,0.496473594,1.590938031,0.001,0,0.001,1.5104886003,0.496473594,1.5899880003
2020-08-20 08:00:00,1.6044617116,0.5260463255,1.6884970004,0.004,0,0.004,1.6004617116,0.5260463255,1.6846965385
2020-08-20 08:30:00,1.6617894859,0.5376580034,1.7466025375,0.026000000000000002,0,0.026000000000000002,1.6357894859000002,0.5376580034,1.7218836693
2020-08-20 09:00:00,1.7176500464000002,0.5441858540000001,1.8017935303,0.062,0,0.062,1.6556500464,0.5441858540000001,1.7427895225999999
2020-08-20 09:30:00,1.5891796886,0.4967007437,1.664993607,0.078,0,0.078,1.5111796886,0.4967007437,1.5907154616999999
2020-08-20 10:00:00,1.5316132573,0.4712058906,1.6024587861000001,0.098,0,0.098,1.4336132573,0.4712058906,1.5090665866
2020-08-20 10:30:00,1.3935760001,0.4228770813,1.4563238287,0.107,0,0.107,1.2865760001,0.4228770813,1.3542905264
2020-08-20 11:00:00,1.3279713757,0.3983557271,1.386432566,0.116,0,0.116,1.2119713757000001,0.3983557271,1.2757593428
2020-08-20 11:30:00,1.3248853798,0.3979987775,1.3833742431,0.114,0,0.114,1.2108853798,0.3979987775,1.2746161893
2020-08-20 12:00:00,1.2658817677,0.3802486486,1.3217585576,0.109,0,0.109,1.1568817677,0.3802486486,1.2177702818
2020-08-20 12:30:00,1.3750544955000001,0.4115304115,1.4353160436,0.123,0,0.123,1.2520544955,0.4115304115,1.3179521005
2020-08-20 13:00:00,1.3499492804,0.4065655674,1.4098434736,0.113,0,0.113,1.2369492804,0.4065655674,1.3020518741
2020-08-20 13:30:00,1.1754541738,0.3452675901,1.2251131472,0.125,0,0.125,1.0504541738,0.3452675901,1.1057412356
2020-08-20 14:00:00,1.1389441961,0.32767971100000004,1.1851446641,0.14200000000000002,0,0.14200000000000002,0.9969441961000001,0.32767971100000004,1.0494149433
2020-08-20 14:30:00,1.2227919144000001,0.3519522822,1.2724348607,0.152,0,0.152,1.0707919144,0.3519522822,1.1271493835
2020-08-20 15:00:00,1.2331665327,0.36916698680000004,1.2872388906,0.11,0,0.11,1.1231665327,0.36916698680000004,1.1822805607
2020-08-20 15:30:00,1.5166889302,0.4837207591,1.5919582544000002,0.045,0,0.045,1.4716889302,0.4837207591,1.5491462423
2020-08-20 16:00:00,1.4014604621,0.4300701561,1.4659644491,0.093,0,0.093,1.3084604621,0.4300701561,1.3773268022
2020-08-20 16:30:00,1.5434209763,0.4875768962,1.6186041949,0.06,0,0.06,1.4834209763000001,0.4875768962,1.5614957645
2020-08-20 17:00:00,1.6314409316,0.5227526544000001,1.713146185,0.041,0,0.041,1.5904409315999999,0.5227526544000001,1.6741483491
2020-08-20 17:30:00,1.817918625,0.5883178016,1.9107448712,0.028,0,0.028,1.789918625,0.5883178016,1.8841248685
2020-08-20 18:00:00,2.0146213971,0.6549429809,2.1184073456,0.022,0,0.022,1.9926213971000002,0.6549429809,2.0974962075
2020-08-20 18:30:00,2.0394149357,0.6555324885,2.1421802266,0.045,0,0.045,1.9944149357,0.6555324885,2.0993841428
2020-08-20 19:00:00,2.0339023273,0.6609516321000001,2.1386013507,0.023,0,0.023,2.0109023273,0.6609516321000001,2.1167392919
2020-08-20 19:30:00,1.8986604149000001,0.6220873949,1.9979749993,0.006,0,0.006,1.8926604149,0.6220873949,1.9922741209
2020-08-20 20:00:00,1.7742502341000002,0.5828391665,1.8675292199,0.001,0,0.001,1.7732502341,0.5828391665,1.8665791938
2020-08-20 20:30:00,1.7273093185000001,0.5677391177000001,1.8182203352,0.0,0,0.0,1.7273093185000001,0.5677391177000001,1.8182203352
2020-08-20 21:00:00,1.6727627084,0.549810514,1.760802851,0.0,0,0.0,1.6727627084,0.549810514,1.760802851
2020-08-20 21:30:00,1.6670620105,0.547279417,1.7545969643000001,0.002,0,0.002,1.6650620105,0.547279417,1.7526968532
2020-08-20 22:00:00,1.538511543,0.5014113964,1.6181567157,0.013000000000000001,0,0.013000000000000001,1.525511543,0.5014113964,1.6058016242000002
2020-08-20 22:30:00,1.4041001582,0.4562464584,1.4763665145,0.016,0,0.016,1.3881001581999999,0.4562464584,1.4611580613
2020-08-20 23:00:00,1.311787389,0.42853419130000003,1.3800100387,0.008,0,0.008,1.303787389,0.42853419130000003,1.3724077779
2020-08-20 23:30:00,1.1609916649,0.3812708224,1.2219938977,0.001,0,0.001,1.1599916649,0.3812708224,1.2210438578
2020-08-21 00:00:00,1.0341037022,0.3389073977,1.0882227212,0.003,0,0.003,1.0311037022,0.3389073977,1.0853723181
2020-08-21 00:30:00,1.0289761464,0.3319631059,1.0811990629000001,0.019,0,0.019,1.0099761464,0.3319631059,1.0631327857
2020-08-21 01:00:00,1.0083776535,0.3196050789,1.0578151533,0.036000000000000004,0,0.036000000000000004,0.9723776535,0.3196050789,1.0235554247
2020-08-21 01:30:00,1.0075055659,0.3193184376,1.0568972183,0.036000000000000004,0,0.036000000000000004,0.9715055659,0.3193184376,1.0226374378
2020-08-21 02:00:00,0.9828865384000001,0.3138560274,1.0317807681,0.028,0,0.028,0.9548865384,0.3138560274,1.0051437246
2020-08-21 02:30:00,0.9865978046,0.3144184934,1.0354874297,0.03,0,0.03,0.9565978046,0.3144184934,1.0069450575
2020-08-21 03:00:00,0.9526283055,0.3025958908,0.9995323714000001,0.032,0,0.032,0.9206283055000001,0.3025958908,0.9690824268
2020-08-21 03:30:00,0.9522737538,0.30313672350000004,0.9993583818,0.03,0,0.03,0.9222737538,0.30313672350000004,0.9708144776000001
2020-08-21 04:00:00,0.9444094697000001,0.296278965,0.9897931459,0.043000000000000003,0,0.043000000000000003,0.9014094697,0.296278965,0.9488520734
2020-08-21 04:30:00,0.9595233358,0.3078203346,1.0076896299,0.023,0,0.023,0.9365233358,0.3078203346,0.9858140376000001
2020-08-21 05:00:00,0.9895055659,0.3193184376,1.039752629,0.018000000000000002,0,0.018000000000000002,0.9715055659,0.3193184376,1.0226374378
2020-08-21 05:30:00,1.0471372131,0.34187656920000004,1.1015334456,0.007,0,0.007,1.0401372131,0.34187656920000004,1.094881277
2020-08-21 06:00:00,1.1171106811,0.36421836760000004,1.1749856565,0.009000000000000001,0,0.009000000000000001,1.1081106811,0.36421836760000004,1.1664322958
2020-08-21 06:30:00,1.2565720313,0.4123578855,1.3225022857,0.002,0,0.002,1.2545720313,0.4123578855,1.3206021382
2020-08-21 07:00:00,1.4106316291,0.46266614240000004,1.4845677999,0.003,0,0.003,1.4076316291,0.46266614240000004,1.4817175044
2020-08-21 07:30:00,1.5760681193,0.5144130143,1.6578936836,0.011,0,0.011,1.5650681193,0.5144130143,1.6474401256
2020-08-21 08:00:00,1.6795488002,0.5497402057,1.7672290361,0.007,0,0.007,1.6725488002,0.5497402057,1.7605776844
2020-08-21 08:30:00,1.6673377678999999,0.5368521627,1.7516350867,0.034,0,0.034,1.6333377679,0.5368521627,1.7193029136
2020-08-21 09:00:00,1.6898984244,0.5429527555,1.7749801068000002,0.038,0,0.038,1.6518984244000001,0.5429527555,1.7388404467
2020-08-21 09:30:00,1.6666194115000001,0.5283989477000001,1.7483780228999999,0.059000000000000004,0,0.059000000000000004,1.6076194115,0.5283989477000001,1.6922309595
2020-08-21 10:00:00,1.6312640124,0.5157921377,1.7108663909000001,0.062,0,0.062,1.5692640124000001,0.5157921377,1.6518568552000001
2020-08-21 10:30:00,1.5268926268,0.4785287653,1.6001221432000001,0.07100000000000001,0,0.07100000000000001,1.4558926268,0.4785287653,1.5325185545000002
2020-08-21 11:00:00,1.5610850418000002,0.4897672686,1.6361107802000001,0.07100000000000001,0,0.07100000000000001,1.4900850418,0.4897672686,1.5685105703
2020-08-21 11:30:00,1.5062336001,0.4651647895,1.5764256847,0.091,0,0.091,1.4152336001,0.4651647895,1.4897195791
2020-08-21 12:00:00,1.4943550243,0.45994575400000004,1.5635367074,0.095,0,0.095,1.3993550243000001,0.45994575400000004,1.4730052888
2020-08-21 12:30:00,1.4699651556,0.44864235080000003,1.5369051752,0.105,0,0.105,1.3649651556,0.44864235080000003,1.4368054269
2020-08-21 13:00:00,1.3900609837,0.41646280560000004,1.4511067524,0.123,0,0.123,1.2670609837,0.41646280560000004,1.3337484039
2020-08-21 13:30:00,1.2515180743,0.35383438,1.3005753568,0.17500000000000002,0,0.17500000000000002,1.0765180743,0.35383438,1.1331769203
2020-08-21 14:00:00,1.0990533573,0.29813402110000004,1.1387722234,0.192,0,0.192,0.9070533573,0.29813402110000004,0.9547930077000001
2020-08-21 14:30:00,1.2886903114,0.36473756700000004,1.3393118425,0.179,0,0.179,1.1096903114,0.36473756700000004,1.1680950646000001
2020-08-21 15:00:00,1.573385548,0.4931528813,1.6488607724,0.073,0,0.073,1.5003855480000001,0.4931528813,1.5793532084000002
2020-08-21 15:30:00,1.5500840831,0.4940398469,1.6269099651999999,0.047,0,0.047,1.5030840831,0.4940398469,1.5821937717
2020-08-21 16:00:00,1.5377826183,0.49492681250000004,1.6154652366,0.032,0,0.032,1.5057826183,0.49492681250000004,1.585034335
2020-08-21 16:30:00,1.5721268471,0.5065438987,1.6517171503,0.031,0,0.031,1.5411268471000001,0.5065438987,1.6222387864
2020-08-21 17:00:00,1.7335962462,0.5583015872,1.8212788384,0.035,0,0.035,1.6985962462000002,0.5583015872,1.7879960487000002
2020-08-21 17:30:00,1.9291313520000002,0.6275011301,2.0286215619,0.02,0,0.02,1.9091313520000002,0.6275011301,2.0096119495
2020-08-21 18:00:00,2.05535681,0.666359959,2.1606774890000002,0.028,0,0.028,2.02735681,0.666359959,2.1340598
2020-08-21 18:30:00,2.0196213971,0.6549429809,2.1231629461,0.027,0,0.027,1.9926213971000002,0.6549429809,2.0974962075
2020-08-21 19:00:00,2.0096213971,0.6549429809,2.1136528731,0.017,0,0.017,1.9926213971000002,0.6549429809,2.0974962075
2020-08-21 19:30:00,1.9020202507000001,0.6205622467,2.0006945135,0.014,0,0.014,1.8880202507,0.6205622467,1.9873897376
2020-08-21 20:00:00,1.8310700822000001,0.5959273176000001,1.925603026,0.018000000000000002,0,0.018000000000000002,1.8130700821999999,0.5959273176000001,1.9084948233
2020-08-21 20:30:00,1.7103870201,0.5542886087000001,1.7979598494,0.024,0,0.024,1.6863870201000002,0.5542886087000001,1.7751442317000001
2020-08-21 21:00:00,1.6488605879,0.5366953212000001,1.7340078161,0.016,0,0.016,1.6328605879,0.5366953212000001,1.7188006189
2020-08-21 21:30:00,1.6325138398,0.5306650367,1.7165974538,0.018000000000000002,0,0.018000000000000002,1.6145138398,0.5306650367,1.6994882524000001
2020-08-21 22:00:00,1.5437800989000001,0.5005136142000001,1.6228896671,0.021,0,0.021,1.5227800989,0.5005136142000001,1.6029264199000002
2020-08-21 22:30:00,1.3979424582,0.4538938362,1.4697832259,0.017,0,0.017,1.3809424582,0.4538938362,1.4536236403
2020-08-21 23:00:00,1.2874670616000001,0.4175823293,1.3534941582,0.017,0,0.017,1.2704670616,0.4175823293,1.337333749
2020-08-21 23:30:00,1.2048167971,0.39337465800000004,1.2674096166,0.008,0,0.008,1.1968167970999999,0.39337465800000004,1.2598071549
2020-08-22 00:00:00,1.1067666976,0.36279056930000003,1.1647100584,0.003,0,0.003,1.1037666976,0.36279056930000003,1.1618596817
2020-08-22 00:30:00,1.0651570344,0.34944281850000003,1.1210128417,0.002,0,0.002,1.0631570344,0.34944281850000003,1.1191126678
2020-08-22 01:00:00,1.0341822511,0.3386045314,1.0882030864,0.004,0,0.004,1.0301822511,0.3386045314,1.0844023696
2020-08-22 01:30:00,1.0497025517,0.3440344916,1.1046425569,0.003,0,0.003,1.0467025517,0.3440344916,1.1017921597
2020-08-22 02:00:00,1.0302608001,0.33830166510000004,1.0843824661,0.001,0,0.001,1.0292608001,0.33830166510000004,1.0834324212
2020-08-22 02:30:00,1.0185961326,0.3331529379,1.0716944347,0.005,0,0.005,1.0135961326,0.3331529379,1.0669432975
2020-08-22 03:00:00,0.9904822666,0.32161156820000003,1.0413880743,0.012,0,0.012,0.9784822666,0.32161156820000003,1.0299813332
2020-08-22 03:30:00,0.9933543541000001,0.32189820950000003,1.0442084707000001,0.014,0,0.014,0.9793543541,0.32189820950000003,1.0308993202
2020-08-22 04:00:00,0.9503975861,0.3097511073,0.9996005803,0.008,0,0.008,0.9423975861,0.3097511073,0.991997459
2020-08-22 04:30:00,0.9759939162000001,0.3204650029,1.027259433,0.001,0,0.001,0.9749939162000001,0.3204650029,1.0263093855
2020-08-22 05:00:00,1.0108811429,0.3322605639,1.0640854136,0.0,0,0.0,1.0108811429,0.3322605639,1.0640854136
2020-08-22 05:30:00,1.0641113944,0.34975650150000004,1.1201172573,0.0,0,0.0,1.0641113944,0.34975650150000004,1.1201172573
2020-08-22 06:00:00,1.0998176218,0.36149257090000003,1.1577027598,0.0,0,0.0,1.0998176218,0.36149257090000003,1.1577027598
2020-08-22 06:30:00,1.2237198763000001,0.4022172725,1.2881261856,0.0,0,0.0,1.2237198763000001,0.4022172725,1.2881261856
2020-08-22 07:00:00,1.2942729746000001,0.4250782704,1.362290009,0.001,0,0.001,1.2932729746,0.4250782704,1.3613399732
2020-08-22 07:30:00,1.3572241018,0.4454406212,1.4284518226,0.002,0,0.002,1.3552241018,0.4454406212,1.4265516861
2020-08-22 08:00:00,1.3741334238,0.449026342,1.4456373412,0.008,0,0.008,1.3661334238,0.449026342,1.438035183
2020-08-22 08:30:00,1.4870881632000001,0.4871388217,1.5648435822,0.005,0,0.005,1.4820881632,0.4871388217,1.5600928034
2020-08-22 09:00:00,1.4487675905000001,0.4659976718,1.5218677214,0.031,0,0.031,1.4177675905,0.4659976718,1.4923869373
2020-08-22 09:30:00,1.4671025663,0.46807987770000004,1.5399638671,0.043000000000000003,0,0.043000000000000003,1.4241025663,0.46807987770000004,1.4990553329
2020-08-22 10:00:00,1.5519738292,0.5002486062,1.6306046224,0.03,0,0.03,1.5219738292,0.5002486062,1.602077715
2020-08-22 10:30:00,1.4261232122,0.4437640399,1.4935708686,0.076,0,0.076,1.3501232122,0.4437640399,1.4211823286
2020-08-22 11:00:00,1.4533550243,0.45994575400000004,1.5243985448,0.054,0,0.054,1.3993550243000001,0.45994575400000004,1.4730052888
2020-08-22 11:30:00,1.308401355,0.40014047500000005,1.3682201962,0.091,0,0.091,1.217401355,0.40014047500000005,1.2814751105
2020-08-22 12:00:00,1.3772921938,0.4296861649,1.4427626234,0.07,0,0.07,1.3072921938,0.4296861649,1.3760970461
2020-08-22 12:30:00,1.2555992767,0.3755542209,1.3105611457,0.113,0,0.113,1.1425992767,0.3755542209,1.2027360808
2020-08-22 13:00:00,1.266177703,0.3701567106,1.3191747292,0.14,0,0.14,1.126177703,0.3701567106,1.1854502137
2020-08-22 13:30:00,1.1957109573,0.3404217292,1.2432263057,0.16,0,0.16,1.0357109573,0.3404217292,1.0902220603
2020-08-22 14:00:00,1.1536098223,0.32855586000000003,1.1994851292,0.154,0,0.154,0.9996098223000001,0.32855586000000003,1.0522208656
2020-08-22 14:30:00,1.2152538439,0.35802042500000003,1.2668940484,0.126,0,0.126,1.0892538439,0.35802042500000003,1.1465829936
2020-08-22 15:00:00,1.0757192288,0.30919945800000004,1.1192748385,0.135,0,0.135,0.9407192288,0.30919945800000004,0.9902307672
2020-08-22 15:30:00,1.1170556541,0.32738766140000003,1.164042961,0.121,0,0.121,0.9960556541000001,0.32738766140000003,1.0484796359
2020-08-22 16:00:00,1.1737666976,0.36279056930000003,1.228554133,0.07,0,0.07,1.1037666976,0.36279056930000003,1.1618596817
2020-08-22 16:30:00,1.295232128,0.4040290621,1.3567850782,0.066,0,0.066,1.229232128,0.4040290621,1.2939285558
2020-08-22 17:00:00,1.4440697686,0.45064884,1.5127530776,0.073,0,0.073,1.3710697686,0.45064884,1.4432313354000001
2020-08-22 17:30:00,1.6230845738,0.5144184227,1.7026537661,0.058,0,0.058,1.5650845738,0.5144184227,1.6474574461
2020-08-22 18:00:00,1.8212433892000002,0.5851377054,1.9129332495,0.041,0,0.041,1.7802433892,0.5851377054,1.8739404097
2020-08-22 18:30:00,1.9518019057,0.6346238966000001,2.0523835337,0.021,0,0.021,1.9308019057,0.6346238966000001,2.0324230586
2020-08-22 19:00:00,2.0102323757,0.6567872203,2.1148058202,0.012,0,0.012,1.9982323757,0.6567872203,2.1034025007
2020-08-22 19:30:00,1.9156604149,0.6220873949,2.0141369248,0.023,0,0.023,1.8926604149,0.6220873949,1.9922741209
2020-08-22 20:00:00,1.8145541070000002,0.5937856201,1.9092375363,0.008,0,0.008,1.8065541070000002,0.5937856201,1.9016359021
2020-08-22 20:30:00,1.70965678,0.5593075361000001,1.7988193976,0.008,0,0.008,1.70165678,0.5593075361000001,1.7912176631999999
2020-08-22 21:00:00,1.6720567264000001,0.5482637325,1.7596496289,0.004,0,0.004,1.6680567264000001,0.5482637325,1.7558491857
2020-08-22 21:30:00,1.6223058177,0.5325687678000001,1.7074851854,0.002,0,0.002,1.6203058177,0.5325687678000001,1.7055850712
2020-08-22 22:00:00,1.511830421,0.4962572609,1.5911953026,0.002,0,0.002,1.509830421,0.4962572609,1.5892951800000001
2020-08-22 22:30:00,1.4051044837,0.4595347212,1.478340546,0.007,0,0.007,1.3981044837,0.4595347212,1.4716889302
2020-08-22 23:00:00,1.2796024209,0.4179555039,1.3461311818000001,0.008,0,0.008,1.2716024209,0.4179555039,1.3385288641
2020-08-22 23:30:00,1.1515992767,0.3755542209,1.2112893407,0.009000000000000001,0,0.009000000000000001,1.1425992767,0.3755542209,1.2027360808
2020-08-23 00:00:00,1.0840201144,0.3503838674,1.1392403008,0.018000000000000002,0,0.018000000000000002,1.0660201144,0.3503838674,1.1221264362
2020-08-23 00:30:00,1.0893997715000001,0.3564249686,1.146224507,0.005,0,0.005,1.0843997715,0.3564249686,1.1414734437
2020-08-23 01:00:00,1.0390251532,0.33921026400000004,1.0929944520000001,0.007,0,0.007,1.0320251532,0.33921026400000004,1.0863422665
2020-08-23 01:30:00,1.0235011291,0.3334503958,1.0764495937,0.009000000000000001,0,0.009000000000000001,1.0145011291,0.3334503958,1.0678959254
2020-08-23 02:00:00,1.0145961326,0.3331529379,1.0678933431,0.001,0,0.001,1.0135961326,0.3331529379,1.0669432975
2020-08-23 02:30:00,0.9979441961000001,0.32767971100000004,1.0503649897,0.001,0,0.001,0.9969441961000001,0.32767971100000004,1.0494149433
2020-08-23 03:00:00,0.9585978046,0.3144184934,1.0088452508,0.002,0,0.002,0.9565978046,0.3144184934,1.0069450575
2020-08-23 03:30:00,0.9219828572000001,0.3020550581,0.9702008283,0.003,0,0.003,0.9189828572000001,0.3020550581,0.9673503760000001
2020-08-23 04:00:00,0.9016032001000001,0.2960139569,0.9489534199,0.001,0,0.001,0.9006032001000001,0.2960139569,0.9480033685
2020-08-23 04:30:00,0.9557421715000001,0.3141372604,1.0060443911,0.0,0,0.0,0.9557421715000001,0.3141372604,1.0060443911
2020-08-23 05:00:00,0.9916129437000001,0.3259274131,1.0438030987,0.0,0,0.0,0.9916129437000001,0.3259274131,1.0438030987
2020-08-23 05:30:00,1.0448267407,0.3434179423,1.0998176218,0.0,0,0.0,1.0448267407,0.3434179423,1.0998176218
2020-08-23 06:00:00,1.1354580313,0.37320700700000004,1.1952189803,0.0,0,0.0,1.1354580313,0.37320700700000004,1.1952189803
2020-08-23 06:30:00,1.2065413964,0.3965709792,1.2700435751999999,0.0,0,0.0,1.2065413964,0.3965709792,1.2700435751999999
2020-08-23 07:00:00,1.202197413,0.3951431809,1.2654709610000001,0.0,0,0.0,1.202197413,0.3951431809,1.2654709610000001
2020-08-23 07:30:00,1.2464599714,0.4096915803,1.3120631277,0.0,0,0.0,1.2464599714,0.4096915803,1.3120631277
2020-08-23 08:00:00,1.3298894827,0.43612748230000004,1.3995760847,0.003,0,0.003,1.3268894827,0.43612748230000004,1.3967257712
2020-08-23 08:30:00,1.4421801566,0.47204958960000004,1.5174697423999999,0.006,0,0.006,1.4361801566,0.47204958960000004,1.5117685859
2020-08-23 09:00:00,1.4360345856,0.466414113,1.5098799475,0.017,0,0.017,1.4190345856,0.466414113,1.4937206164
2020-08-23 09:30:00,1.5651842594,0.5101782944000001,1.6462331724,0.013000000000000001,0,0.013000000000000001,1.5521842594000002,0.5101782944000001,1.6338781678
2020-08-23 10:00:00,1.5254162942,0.4915195665,1.6026497917,0.03,0,0.03,1.4954162942,0.4915195665,1.5741224149000002
2020-08-23 10:30:00,1.6726118533,0.5451593529000001,1.7592126453999999,0.014,0,0.014,1.6586118533,0.5451593529000001,1.745907214
2020-08-23 11:00:00,1.7045276635,0.5536774677,1.7921978948000001,0.02,0,0.02,1.6845276635,0.5536774677,1.7731870142
2020-08-23 11:30:00,1.6032752941,0.49936164050000004,1.6792420066,0.084,0,0.084,1.5192752941,0.49936164050000004,1.5992371516000001
2020-08-23 12:00:00,1.595078799,0.4950241624,1.6701273293,0.089,0,0.089,1.506078799,0.4950241624,1.5853461042
2020-08-23 12:30:00,1.7318984244000002,0.5429527555,1.8150123544999999,0.08,0,0.08,1.6518984244000001,0.5429527555,1.7388404467
2020-08-23 13:00:00,1.7440250215000002,0.5541696255,1.8299527997,0.058,0,0.058,1.6860250214999999,0.5541696255,1.7747631805
2020-08-23 13:30:00,1.6257129656,0.5119954922000001,1.704430119,0.068,0,0.068,1.5577129656,0.5119954922000001,1.6396978585
2020-08-23 14:00:00,1.6124667503999999,0.5148727221,1.6926733120000002,0.046,0,0.046,1.5664667504,0.5148727221,1.6489123688
2020-08-23 14:30:00,1.5377506680000002,0.4906434176,1.6141276530000002,0.045,0,0.045,1.492750668,0.4906434176,1.5713164926
2020-08-23 15:00:00,1.542750668,0.4906434176,1.6188917774,0.05,0,0.05,1.492750668,0.4906434176,1.5713164926
2020-08-23 15:30:00,1.6477538121,0.5330447006,1.7318283051,0.026000000000000002,0,0.026000000000000002,1.6217538121000001,0.5330447006,1.7071092759000002
2020-08-23 16:00:00,1.6662539348,0.5381393445,1.7509986092,0.029,0,0.029,1.6372539348,0.5381393445,1.7234251944999999
2020-08-23 16:30:00,1.7932502341,0.5828391665,1.8855895354,0.02,0,0.02,1.7732502341,0.5828391665,1.8665791938
2020-08-23 17:00:00,1.9116604149,0.6220873949,2.0103328751,0.019,0,0.019,1.8926604149,0.6220873949,1.9922741209
