Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-18 06:30:00,4.406,2.059,4.8633647817,4.406,2.059,4.8633647817
2020-12-18 07:00:00,4.49,2.13,4.9696076304000005,4.49,2.13,4.9696076304000005
2020-12-18 07:30:00,4.465,2.045,4.9110334961,4.465,2.045,4.9110334961
2020-12-18 08:00:00,4.46,2.081,4.921601467,4.46,2.081,4.921601467
2020-12-18 08:30:00,4.501,2.147,4.9868436912,4.501,2.147,4.9868436912
2020-12-18 09:00:00,4.558,2.181,5.052932317,4.558,2.181,5.052932317
2020-12-18 09:30:00,4.4879999999999995,2.155,4.9785709797,4.4879999999999995,2.155,4.9785709797
2020-12-18 10:00:00,4.567,2.178,5.0597601722,4.567,2.178,5.0597601722
2020-12-18 10:30:00,4.563,2.188,5.06046569,4.563,2.188,5.06046569
2020-12-18 11:00:00,4.5600000000000005,2.174,5.0517201031,4.5600000000000005,2.174,5.0517201031
2020-12-18 11:30:00,4.611,2.213,5.1145566768,4.611,2.213,5.1145566768
2020-12-18 12:00:00,4.65,2.233,5.1583707699,4.65,2.233,5.1583707699
2020-12-18 12:30:00,4.625,2.206,5.1241644197,4.625,2.206,5.1241644197
2020-12-18 13:00:00,4.608,2.238,5.1227246656,4.608,2.238,5.1227246656
2020-12-18 13:30:00,4.5809999999999995,2.205,5.084052124,4.5809999999999995,2.205,5.084052124
2020-12-18 14:00:00,4.57,2.209,5.0758822878,4.57,2.209,5.0758822878
2020-12-18 14:30:00,4.511,2.196,5.0171243756,4.511,2.196,5.0171243756
2020-12-18 15:00:00,4.514,2.207,5.0246437685,4.514,2.207,5.0246437685
2020-12-18 15:30:00,4.427,2.178,4.9337625602,4.427,2.178,4.9337625602
2020-12-18 16:00:00,4.436,2.17,4.9383191472,4.436,2.17,4.9383191472
2020-12-18 16:30:00,4.501,2.173,4.9980926362,4.501,2.173,4.9980926362
2020-12-18 17:00:00,4.398,2.142,4.8918879791,4.398,2.142,4.8918879791
2020-12-18 17:30:00,4.401,2.096,4.8746299347,4.401,2.096,4.8746299347
2020-12-18 18:00:00,4.42,2.073,4.8819800286,4.42,2.073,4.8819800286
2020-12-18 18:30:00,4.43,2.072,4.8906118227,4.43,2.072,4.8906118227
2020-12-18 19:00:00,4.47,2.075,4.9281360574,4.47,2.075,4.9281360574
2020-12-18 19:30:00,4.463,2.106,4.934937183,4.463,2.106,4.934937183
2020-12-18 20:00:00,4.447,2.113,4.9234721488,4.447,2.113,4.9234721488
2020-12-18 20:30:00,4.442,2.126,4.9245548022,4.442,2.126,4.9245548022
2020-12-18 21:00:00,4.503,2.134,4.9830678301999995,4.503,2.134,4.9830678301999995
2020-12-18 21:30:00,4.3870000000000005,2.106,4.8663132863000005,4.3870000000000005,2.106,4.8663132863000005
2020-12-18 22:00:00,4.417,2.114,4.8968239707,4.417,2.114,4.8968239707
2020-12-18 22:30:00,4.388,2.101,4.8650534427,4.388,2.101,4.8650534427
2020-12-18 23:00:00,4.384,2.065,4.8459963888,4.384,2.065,4.8459963888
2020-12-18 23:30:00,4.276,2.047,4.7407156633,4.276,2.047,4.7407156633
2020-12-19 00:00:00,4.291,2.0,4.7342033121,4.291,2.0,4.7342033121
2020-12-19 00:30:00,4.257,1.953,4.6836159108,4.257,1.953,4.6836159108
2020-12-19 01:00:00,4.297,1.966,4.7253957506,4.297,1.966,4.7253957506
2020-12-19 01:30:00,4.269,1.9500000000000002,4.6932782786,4.269,1.9500000000000002,4.6932782786
2020-12-19 02:00:00,4.326,1.998,4.7651107018,4.326,1.998,4.7651107018
2020-12-19 02:30:00,4.284,1.9969999999999999,4.7265912664,4.284,1.9969999999999999,4.7265912664
2020-12-19 03:00:00,4.292,2.013,4.7406152554,4.292,2.013,4.7406152554
2020-12-19 03:30:00,4.279,1.978,4.7140561091,4.279,1.978,4.7140561091
2020-12-19 04:00:00,4.308,2.004,4.7513029792,4.308,2.004,4.7513029792
2020-12-19 04:30:00,4.289,1.983,4.7252312113,4.289,1.983,4.7252312113
2020-12-19 05:00:00,4.268,1.998,4.7125182228,4.268,1.998,4.7125182228
2020-12-19 05:30:00,4.285,1.97,4.7161557438,4.285,1.97,4.7161557438
2020-12-19 06:00:00,4.203,1.937,4.6278697043,4.203,1.937,4.6278697043
2020-12-19 06:30:00,4.212,1.94,4.6372992140000004,4.212,1.94,4.6372992140000004
2020-12-19 07:00:00,4.302,2.062,4.7706444009,4.302,2.062,4.7706444009
2020-12-19 07:30:00,4.281,2.025,4.7357772329,4.281,2.025,4.7357772329
2020-12-19 08:00:00,4.286,1.994,4.7271378232,4.286,1.994,4.7271378232
2020-12-19 08:30:00,4.281,2.013,4.7306585165,4.281,2.013,4.7306585165
2020-12-19 09:00:00,4.248,2.058,4.7202614334,4.248,2.058,4.7202614334
2020-12-19 09:30:00,4.272,2.056,4.7410041131,4.272,2.056,4.7410041131
2020-12-19 10:00:00,4.287,2.047,4.7506397464,4.287,2.047,4.7506397464
2020-12-19 10:30:00,4.295,2.026,4.7488631271,4.295,2.026,4.7488631271
2020-12-19 11:00:00,4.325,2.045,4.7841038868,4.325,2.045,4.7841038868
2020-12-19 11:30:00,4.323,2.06,4.7887293722,4.323,2.06,4.7887293722
2020-12-19 12:00:00,4.361,2.06,4.8230613722,4.361,2.06,4.8230613722
2020-12-19 12:30:00,4.343,2.068,4.8102258783,4.343,2.068,4.8102258783
2020-12-19 13:00:00,4.339,2.078,4.8109255866,4.339,2.078,4.8109255866
2020-12-19 13:30:00,4.351,2.104,4.8330132423,4.351,2.104,4.8330132423
2020-12-19 14:00:00,4.357,2.123,4.8467079549,4.357,2.123,4.8467079549
2020-12-19 14:30:00,4.277,2.097,4.7634166309,4.277,2.097,4.7634166309
2020-12-19 15:00:00,4.382,2.101,4.8596424766,4.382,2.101,4.8596424766
2020-12-19 15:30:00,4.268,2.045,4.7326365802,4.268,2.045,4.7326365802
2020-12-19 16:00:00,4.273,2.041,4.7354207838,4.273,2.041,4.7354207838
2020-12-19 16:30:00,4.308,2.034,4.7640340049,4.308,2.034,4.7640340049
2020-12-19 17:00:00,4.266,2.01,4.7158091564,4.266,2.01,4.7158091564
2020-12-19 17:30:00,4.313,2.044,4.7728298734,4.313,2.044,4.7728298734
2020-12-19 18:00:00,4.313,2.015,4.7604825386,4.313,2.015,4.7604825386
2020-12-19 18:30:00,4.272,1.992,4.713602444,4.272,1.992,4.713602444
2020-12-19 19:00:00,4.304,2.038,4.7621276757,4.304,2.038,4.7621276757
2020-12-19 19:30:00,4.267,2.025,4.7231254483,4.267,2.025,4.7231254483
2020-12-19 20:00:00,4.2620000000000005,1.983,4.7007374953,4.2620000000000005,1.983,4.7007374953
2020-12-19 20:30:00,4.235,2.0,4.6835056315,4.235,2.0,4.6835056315
2020-12-19 21:00:00,4.286,2.047,4.7497373612,4.286,2.047,4.7497373612
2020-12-19 21:30:00,4.234,2.007,4.6855954798,4.234,2.007,4.6855954798
2020-12-19 22:00:00,4.248,2.001,4.6956900451,4.248,2.001,4.6956900451
2020-12-19 22:30:00,4.238,2.008,4.6896383656000005,4.238,2.008,4.6896383656000005
2020-12-19 23:00:00,4.222,2.011,4.6764735646,4.222,2.011,4.6764735646
2020-12-19 23:30:00,4.219,1.9809999999999999,4.660935743,4.219,1.9809999999999999,4.660935743
2020-12-20 00:00:00,4.239,1.9809999999999999,4.6790471252,4.239,1.9809999999999999,4.6790471252
2020-12-20 00:30:00,4.197,1.944,4.625358905,4.197,1.944,4.625358905
2020-12-20 01:00:00,4.197,1.928,4.6186570559,4.197,1.928,4.6186570559
2020-12-20 01:30:00,4.157,1.924,4.5806577039,4.157,1.924,4.5806577039
2020-12-20 02:00:00,4.216,1.945,4.6430249838,4.216,1.945,4.6430249838
2020-12-20 02:30:00,4.231,1.971,4.6675691746,4.231,1.971,4.6675691746
2020-12-20 03:00:00,4.224,1.9889999999999999,4.6688646371,4.224,1.9889999999999999,4.6688646371
2020-12-20 03:30:00,4.229,1.996,4.676372205,4.229,1.996,4.676372205
2020-12-20 04:00:00,4.222,1.962,4.6556125268,4.222,1.962,4.6556125268
2020-12-20 04:30:00,4.18,1.912,4.5965360871000005,4.18,1.912,4.5965360871000005
2020-12-20 05:00:00,4.2,1.919,4.617635867,4.2,1.919,4.617635867
2020-12-20 05:30:00,4.197,1.94,4.6236791627,4.197,1.94,4.6236791627
2020-12-20 06:00:00,4.208,1.94,4.6336663669,4.208,1.94,4.6336663669
2020-12-20 06:30:00,4.193,1.9180000000000001,4.6108538255,4.193,1.9180000000000001,4.6108538255
2020-12-20 07:00:00,4.214,1.941,4.6395341361,4.214,1.941,4.6395341361
2020-12-20 07:30:00,4.279,1.9689999999999999,4.7102868278,4.279,1.9689999999999999,4.7102868278
2020-12-20 08:00:00,4.244,1.9889999999999999,4.6869667163,4.244,1.9889999999999999,4.6869667163
2020-12-20 08:30:00,4.265,1.984,4.7038793564,4.265,1.984,4.7038793564
2020-12-20 09:00:00,4.217,2.015,4.67368313,4.217,2.015,4.67368313
2020-12-20 09:30:00,4.256,2.007,4.7054845659,4.256,2.007,4.7054845659
2020-12-20 10:00:00,4.264,1.998,4.7088958366,4.264,1.998,4.7088958366
2020-12-20 10:30:00,4.275,1.964,4.704563848,4.275,1.964,4.704563848
2020-12-20 11:00:00,4.298,1.9609999999999999,4.7242274501,4.298,1.9609999999999999,4.7242274501
2020-12-20 11:30:00,4.355,2.005,4.7943769147,4.355,2.005,4.7943769147
2020-12-20 12:00:00,4.362,2.041,4.8158825775,4.362,2.041,4.8158825775
2020-12-20 12:30:00,4.357,2.075,4.8258754646,4.357,2.075,4.8258754646
2020-12-20 13:00:00,4.356,2.055,4.8164054024,4.356,2.055,4.8164054024
2020-12-20 13:30:00,4.31,2.053,4.7739825094,4.31,2.053,4.7739825094
2020-12-20 14:00:00,4.349,2.032,4.8002942618,4.349,2.032,4.8002942618
2020-12-20 14:30:00,4.287,2.025,4.7412017464,4.287,2.025,4.7412017464
2020-12-20 15:00:00,4.331,2.057,4.7946647432,4.331,2.057,4.7946647432
2020-12-20 15:30:00,4.279,2.022,4.732686869,4.279,2.022,4.732686869
2020-12-20 16:00:00,4.283,2.022,4.7363037276,4.283,2.022,4.7363037276
2020-12-20 16:30:00,4.324,2.055,4.7874837859,4.324,2.055,4.7874837859
2020-12-20 17:00:00,4.302,2.02,4.7526417917,4.302,2.02,4.7526417917
2020-12-20 17:30:00,4.274,2.0,4.7188002713,4.274,2.0,4.7188002713
2020-12-20 18:00:00,4.341,2.015,4.78586523,4.341,2.015,4.78586523
2020-12-20 18:30:00,4.372,2.023,4.8173553948,4.372,2.023,4.8173553948
2020-12-20 19:00:00,4.418,2.046,4.8687616495,4.418,2.046,4.8687616495
2020-12-20 19:30:00,4.321,2.041,4.7787782958000005,4.321,2.041,4.7787782958000005
2020-12-20 20:00:00,4.319,2.031,4.7727059411,4.319,2.031,4.7727059411
2020-12-20 20:30:00,4.284,2.018,4.7355020853,4.284,2.018,4.7355020853
2020-12-20 21:00:00,4.32,2.025,4.7710612027,4.32,2.025,4.7710612027
2020-12-20 21:30:00,4.312,2.031,4.7663723103,4.312,2.031,4.7663723103
2020-12-20 22:00:00,4.325,2.001,4.7654617825,4.325,2.001,4.7654617825
2020-12-20 22:30:00,4.311,1.9929999999999999,4.7493968038,4.311,1.9929999999999999,4.7493968038
2020-12-20 23:00:00,4.359,2.034,4.8102013471,4.359,2.034,4.8102013471
2020-12-20 23:30:00,4.339,2.031,4.7908122485,4.339,2.031,4.7908122485
2020-12-21 00:00:00,4.298,1.9580000000000002,4.7229829557,4.298,1.9580000000000002,4.7229829557
2020-12-21 00:30:00,4.2620000000000005,1.9380000000000002,4.6819320798,4.2620000000000005,1.9380000000000002,4.6819320798
2020-12-21 01:00:00,4.279,1.912,4.6867456726,4.279,1.912,4.6867456726
2020-12-21 01:30:00,4.3,1.948,4.7206677494000004,4.3,1.948,4.7206677494000004
2020-12-21 02:00:00,4.341,1.956,4.7613251307,4.341,1.956,4.7613251307
2020-12-21 02:30:00,4.304,1.936,4.71937623,4.304,1.936,4.71937623
2020-12-21 03:00:00,4.381,1.975,4.8055994423,4.381,1.975,4.8055994423
2020-12-21 03:30:00,4.349,1.9689999999999999,4.7739671134,4.349,1.9689999999999999,4.7739671134
2020-12-21 04:00:00,4.351,2.008,4.7920001043,4.351,2.008,4.7920001043
2020-12-21 04:30:00,4.408,2.047,4.8601103897,4.408,2.047,4.8601103897
2020-12-21 05:00:00,4.352,2.043,4.8076764658,4.352,2.043,4.8076764658
2020-12-21 05:30:00,4.351,2.02,4.7970408587,4.351,2.02,4.7970408587
2020-12-21 06:00:00,4.371,2.032,4.8202349528,4.371,2.032,4.8202349528
2020-12-21 06:30:00,4.412,2.049,4.8645806602,4.412,2.049,4.8645806602
2020-12-21 07:00:00,4.446,2.08,4.9084942701,4.446,2.08,4.9084942701
2020-12-21 07:30:00,4.463,2.073,4.920944828,4.463,2.073,4.920944828
2020-12-21 08:00:00,4.453,2.085,4.9169537317,4.453,2.085,4.9169537317
2020-12-21 08:30:00,4.533,2.129,5.0080664932,4.533,2.129,5.0080664932
2020-12-21 09:00:00,4.518,2.142,5.0000487998,4.518,2.142,5.0000487998
2020-12-21 09:30:00,4.53,2.157,5.0173248848,4.53,2.157,5.0173248848
2020-12-21 10:00:00,4.718,2.2640000000000002,5.233088954,4.718,2.2640000000000002,5.233088954
2020-12-21 10:30:00,4.756,2.279,5.2738389244,4.756,2.279,5.2738389244
2020-12-21 11:00:00,4.623,2.232,5.1336101332,4.623,2.232,5.1336101332
2020-12-21 11:30:00,4.645,2.211,5.144370321,4.645,2.211,5.144370321
2020-12-21 12:00:00,4.611,2.2,5.1089451945,4.611,2.2,5.1089451945
2020-12-21 12:30:00,4.648,2.207,5.1453622807,4.648,2.207,5.1453622807
2020-12-21 13:00:00,4.605,2.207,5.1065520657,4.605,2.207,5.1065520657
2020-12-21 13:30:00,4.671,2.245,5.1824961167,4.671,2.245,5.1824961167
2020-12-21 14:00:00,4.686,2.246,5.1964518664,4.686,2.246,5.1964518664
2020-12-21 14:30:00,4.693,2.277,5.2162225796,4.693,2.277,5.2162225796
2020-12-21 15:00:00,4.703,2.333,5.2498664745,4.703,2.333,5.2498664745
2020-12-21 15:30:00,4.662,2.307,5.2015856236,4.662,2.307,5.2015856236
2020-12-21 16:00:00,4.646,2.2800000000000002,5.1752986387,4.646,2.2800000000000002,5.1752986387
2020-12-21 16:30:00,4.711,2.298,5.241595654,4.711,2.298,5.241595654
2020-12-21 17:00:00,4.708,2.305,5.2419737695,4.708,2.305,5.2419737695
2020-12-21 17:30:00,4.688,2.27,5.2086700798,4.688,2.27,5.2086700798
2020-12-21 18:00:00,4.73,2.25,5.237881251,4.73,2.25,5.237881251
2020-12-21 18:30:00,4.732,2.23,5.2311302794,4.732,2.23,5.2311302794
2020-12-21 19:00:00,4.556,2.105,5.018780828,4.556,2.105,5.018780828
2020-12-21 19:30:00,4.487,2.11,4.9583534565,4.487,2.11,4.9583534565
2020-12-21 20:00:00,4.525,2.148,5.0089448989,4.525,2.148,5.0089448989
2020-12-21 20:30:00,4.529,2.176,5.0246210802,4.529,2.176,5.0246210802
2020-12-21 21:00:00,4.516,2.143,4.9986703232,4.516,2.143,4.9986703232
2020-12-21 21:30:00,4.495,2.113,4.9668696379,4.495,2.113,4.9668696379
2020-12-21 22:00:00,4.458,2.058,4.9101046832,4.458,2.058,4.9101046832
2020-12-21 22:30:00,4.471,2.106,4.9421733074,4.471,2.106,4.9421733074
2020-12-21 23:00:00,4.535,2.133,5.011577995,4.535,2.133,5.011577995
2020-12-21 23:30:00,4.494,2.118,4.968094202,4.494,2.118,4.968094202
2020-12-22 00:00:00,4.493,2.107,4.9625092443,4.493,2.107,4.9625092443
2020-12-22 00:30:00,4.473,2.078,4.9321205379,4.473,2.078,4.9321205379
2020-12-22 01:00:00,4.384,2.052,4.8404710515,4.384,2.052,4.8404710515
2020-12-22 01:30:00,4.4030000000000005,2.069,4.8648915712,4.4030000000000005,2.069,4.8648915712
2020-12-22 02:00:00,4.443,2.082,4.9066254188,4.443,2.082,4.9066254188
2020-12-22 02:30:00,4.436,2.064,4.8926671663,4.436,2.064,4.8926671663
2020-12-22 03:00:00,4.439,2.085,4.9042783363,4.439,2.085,4.9042783363
2020-12-22 03:30:00,4.421,2.066,4.8799177247,4.421,2.066,4.8799177247
2020-12-22 04:00:00,4.376,2.053,4.8336513114,4.376,2.053,4.8336513114
2020-12-22 04:30:00,4.407,2.051,4.8608898362,4.407,2.051,4.8608898362
2020-12-22 05:00:00,4.392,2.059,4.8506850032,4.392,2.059,4.8506850032
2020-12-22 05:30:00,4.492,2.102,4.9594826343000005,4.492,2.102,4.9594826343000005
2020-12-22 06:00:00,4.577,2.187,5.0726618259,4.577,2.187,5.0726618259
2020-12-22 06:30:00,4.477,2.101,4.9454757102,4.477,2.101,4.9454757102
2020-12-22 07:00:00,4.519,2.1310000000000002,4.9962507943,4.519,2.1310000000000002,4.9962507943
2020-12-22 07:30:00,4.658,2.224,5.1616993326,4.658,2.224,5.1616993326
2020-12-22 08:00:00,4.689,2.271,5.2100059501,4.689,2.271,5.2100059501
2020-12-22 08:30:00,4.741,2.322,5.2790875158,4.741,2.322,5.2790875158
2020-12-22 09:00:00,4.683,2.276,5.2067902781,4.683,2.276,5.2067902781
2020-12-22 09:30:00,4.639,2.26,5.1602248982,4.639,2.26,5.1602248982
2020-12-22 10:00:00,4.622,2.243,5.1375026034,4.622,2.243,5.1375026034
2020-12-22 10:30:00,4.546,2.202,5.0512295533,4.546,2.202,5.0512295533
2020-12-22 11:00:00,4.647,2.262,5.1682930451,4.647,2.262,5.1682930451
2020-12-22 11:30:00,4.695,2.339,5.2453737712,4.695,2.339,5.2453737712
2020-12-22 12:00:00,4.668,2.313,5.2096250345,4.668,2.313,5.2096250345
2020-12-22 12:30:00,4.573,2.211,5.0794537108,4.573,2.211,5.0794537108
2020-12-22 13:00:00,4.466,2.16,4.960922898,4.466,2.16,4.960922898
2020-12-22 13:30:00,4.534,2.251,5.0620309165,4.534,2.251,5.0620309165
2020-12-22 14:00:00,4.604,2.303,5.1478757755,4.604,2.303,5.1478757755
2020-12-22 14:30:00,4.603,2.227,5.1134272264,4.603,2.227,5.1134272264
2020-12-22 15:00:00,4.563,2.209,5.0695808505,4.563,2.209,5.0695808505
2020-12-22 15:30:00,4.562,2.204,5.0665037255,4.562,2.204,5.0665037255
2020-12-22 16:00:00,4.465,2.134,4.9487555001,4.465,2.134,4.9487555001
2020-12-22 16:30:00,4.407,2.089,4.8770452120000005,4.407,2.089,4.8770452120000005
2020-12-22 17:00:00,4.441,2.085,4.9060886661000005,4.441,2.085,4.9060886661000005
2020-12-22 17:30:00,4.39,2.045,4.842945901,4.39,2.045,4.842945901
2020-12-22 18:00:00,4.3629999999999995,2.039,4.8159412372,4.3629999999999995,2.039,4.8159412372
2020-12-22 18:30:00,4.368,2.052,4.8259846664,4.368,2.052,4.8259846664
2020-12-22 19:00:00,4.397,2.078,4.8633006282,4.397,2.078,4.8633006282
2020-12-22 19:30:00,4.365,2.084,4.8369702294,4.365,2.084,4.8369702294
2020-12-22 20:00:00,4.383,2.112,4.8653091371,4.383,2.112,4.8653091371
2020-12-22 20:30:00,4.433,2.076,4.8950245147,4.433,2.076,4.8950245147
2020-12-22 21:00:00,4.414,2.062,4.8718825930000005,4.414,2.062,4.8718825930000005
2020-12-22 21:30:00,4.452,2.074,4.9113928778,4.452,2.074,4.9113928778
2020-12-22 22:00:00,4.388,2.05,4.8432472578,4.388,2.05,4.8432472578
2020-12-22 22:30:00,4.401,2.053,4.8562959136,4.401,2.053,4.8562959136
2020-12-22 23:00:00,4.386,2.05,4.8414353244,4.386,2.05,4.8414353244
2020-12-22 23:30:00,4.396,2.023,4.8391471356,4.396,2.023,4.8391471356
2020-12-23 00:00:00,4.339,2.03,4.7903883976,4.339,2.03,4.7903883976
2020-12-23 00:30:00,4.378,2.026,4.8240605303,4.378,2.026,4.8240605303
2020-12-23 01:00:00,4.349,2.011,4.7914425803,4.349,2.011,4.7914425803
2020-12-23 01:30:00,4.342,2.022,4.7897231653,4.342,2.022,4.7897231653
2020-12-23 02:00:00,4.365,2.02,4.8097427166,4.365,2.02,4.8097427166
2020-12-23 02:30:00,4.357,2.002,4.7949403541999995,4.357,2.002,4.7949403541999995
2020-12-23 03:00:00,4.371,2.01,4.8110020786,4.371,2.01,4.8110020786
2020-12-23 03:30:00,4.339,1.978,4.76858522,4.339,1.978,4.76858522
2020-12-23 04:00:00,4.358,1.9809999999999999,4.7871207422,4.358,1.9809999999999999,4.7871207422
2020-12-23 04:30:00,4.374,1.991,4.8058253193,4.374,1.991,4.8058253193
2020-12-23 05:00:00,4.362,1.9969999999999999,4.7974006504,4.362,1.9969999999999999,4.7974006504
2020-12-23 05:30:00,4.389,2.007,4.8261133431,4.389,2.007,4.8261133431
2020-12-23 06:00:00,4.472,2.054,4.92114824,4.472,2.054,4.92114824
2020-12-23 06:30:00,4.426,2.053,4.878963517,4.426,2.053,4.878963517
2020-12-23 07:00:00,4.553,2.159,5.0389572334,4.553,2.159,5.0389572334
2020-12-23 07:30:00,4.607,2.166,5.0907764634,4.607,2.166,5.0907764634
2020-12-23 08:00:00,4.58,2.133,5.0523350047,4.58,2.133,5.0523350047
2020-12-23 08:30:00,4.65,2.299,5.187282622,4.65,2.299,5.187282622
2020-12-23 09:00:00,4.658,2.2439999999999998,5.1703481508,4.658,2.2439999999999998,5.1703481508
2020-12-23 09:30:00,4.52,2.164,5.011316793,4.52,2.164,5.011316793
2020-12-23 10:00:00,4.467,2.15,4.9574780887,4.467,2.15,4.9574780887
2020-12-23 10:30:00,4.709,2.2720000000000002,5.2284476664,4.709,2.2720000000000002,5.2284476664
2020-12-23 11:00:00,4.672,2.3,5.2074546565,4.672,2.3,5.2074546565
2020-12-23 11:30:00,4.666,2.277,5.1919442408,4.666,2.277,5.1919442408
2020-12-23 12:00:00,4.677,2.279,5.2027079488,4.677,2.279,5.2027079488
2020-12-23 12:30:00,4.48,2.155,4.9713604778,4.48,2.155,4.9713604778
2020-12-23 13:00:00,4.571,2.229,5.0855168862,4.571,2.229,5.0855168862
2020-12-23 13:30:00,4.715,2.323,5.2561919676,4.715,2.323,5.2561919676
2020-12-23 14:00:00,4.742,2.363,5.2981442978,4.742,2.363,5.2981442978
2020-12-23 14:30:00,4.67,2.278,5.1959776751,4.67,2.278,5.1959776751
2020-12-23 15:00:00,4.531,2.158,5.0186576891,4.531,2.158,5.0186576891
2020-12-23 15:30:00,4.5,2.132,4.9795003765,4.5,2.132,4.9795003765
2020-12-23 16:00:00,4.472,2.077,4.9307923298,4.472,2.077,4.9307923298
2020-12-23 16:30:00,4.329,2.053,4.7911428699,4.329,2.053,4.7911428699
2020-12-23 17:00:00,4.402,2.119,4.8854646657,4.402,2.119,4.8854646657
2020-12-23 17:30:00,4.362,2.073,4.8295313437,4.362,2.073,4.8295313437
2020-12-23 18:00:00,4.427,2.089,4.8951251261,4.427,2.089,4.8951251261
2020-12-23 18:30:00,4.395,2.115,4.877422475,4.395,2.115,4.877422475
2020-12-23 19:00:00,4.38,2.074,4.8462228591,4.38,2.074,4.8462228591
2020-12-23 19:30:00,4.424,2.101,4.89754806,4.424,2.101,4.89754806
2020-12-23 20:00:00,4.378,2.115,4.8621095216,4.378,2.115,4.8621095216
2020-12-23 20:30:00,4.372,2.087,4.8445797547,4.372,2.087,4.8445797547
2020-12-23 21:00:00,4.394,2.107,4.8730570487,4.394,2.107,4.8730570487
2020-12-23 21:30:00,4.373,2.066,4.8364744391,4.373,2.066,4.8364744391
2020-12-23 22:00:00,4.838,2.103,5.2753059627,4.838,2.103,5.2753059627
2020-12-23 22:30:00,4.401,2.054,4.8567187483000005,4.401,2.054,4.8567187483000005
2020-12-23 23:00:00,4.429,1.99,4.8555268509000005,4.429,1.99,4.8555268509000005
2020-12-23 23:30:00,4.458,2.028,4.8976063541,4.458,2.028,4.8976063541
2020-12-24 00:00:00,4.437,2.019,4.8747646097,4.437,2.019,4.8747646097
2020-12-24 00:30:00,4.433,2.018,4.8707097019,4.433,2.018,4.8707097019
2020-12-24 01:00:00,4.385,1.974,4.8088357219,4.385,1.974,4.8088357219
2020-12-24 01:30:00,4.422,2.01,4.8573844814000005,4.422,2.01,4.8573844814000005
2020-12-24 02:00:00,4.469,2.069,4.9247052704000005,4.469,2.069,4.9247052704000005
2020-12-24 02:30:00,4.468,2.089,4.9322352945,4.468,2.089,4.9322352945
2020-12-24 03:00:00,4.429,2.094,4.8990689932,4.429,2.094,4.8990689932
2020-12-24 03:30:00,4.424,2.03,4.867512301,4.424,2.03,4.867512301
2020-12-24 04:00:00,4.365,2.004,4.8030449717,4.365,2.004,4.8030449717
2020-12-24 04:30:00,4.448,2.029,4.8889206375,4.448,2.029,4.8889206375
2020-12-24 05:00:00,4.471,2.039,4.9139965405,4.471,2.039,4.9139965405
2020-12-24 05:30:00,4.499,2.027,4.9345445585,4.499,2.027,4.9345445585
2020-12-24 06:00:00,4.447,2.015,4.8822160952,4.447,2.015,4.8822160952
2020-12-24 06:30:00,4.593,2.155,5.0734282295,4.593,2.155,5.0734282295
2020-12-24 07:00:00,4.6,2.174,5.0878557369,4.6,2.174,5.0878557369
2020-12-24 07:30:00,4.674,2.229,5.1782928654,4.674,2.229,5.1782928654
2020-12-24 08:00:00,4.58,2.213,5.0866264852,4.58,2.213,5.0866264852
2020-12-24 08:30:00,4.471,2.114,4.9455876294,4.471,2.114,4.9455876294
2020-12-24 09:00:00,4.428,2.056,4.882040557,4.428,2.056,4.882040557
2020-12-24 09:30:00,4.503,2.108,4.9719888375,4.503,2.108,4.9719888375
2020-12-24 10:00:00,4.515,2.133,4.9934871583,4.515,2.133,4.9934871583
2020-12-24 10:30:00,4.566,2.173,5.0567069324,4.566,2.173,5.0567069324
2020-12-24 11:00:00,4.586,2.209,5.0902924277,4.586,2.209,5.0902924277
2020-12-24 11:30:00,4.582,2.167,5.0685908298,4.582,2.167,5.0685908298
2020-12-24 12:00:00,4.485,2.099,4.9518709595,4.485,2.099,4.9518709595
2020-12-24 12:30:00,4.422,2.065,4.8804004959,4.422,2.065,4.8804004959
2020-12-24 13:00:00,4.375,2.069,4.8395646498,4.375,2.069,4.8395646498
2020-12-24 13:30:00,4.41,2.113,4.8900786292,4.41,2.113,4.8900786292
2020-12-24 14:00:00,4.428,2.116,4.9076104165,4.428,2.116,4.9076104165
2020-12-24 14:30:00,4.369,2.075,4.8367123131,4.369,2.075,4.8367123131
2020-12-24 15:00:00,4.407,2.079,4.8727702593,4.407,2.079,4.8727702593
2020-12-24 15:30:00,4.347,2.034,4.7993296407,4.347,2.034,4.7993296407
2020-12-24 16:00:00,4.386,2.033,4.8342615775,4.386,2.033,4.8342615775
2020-12-24 16:30:00,4.401,2.011,4.838690112,4.401,2.011,4.838690112
2020-12-24 17:00:00,4.396,2.042,4.8471207949,4.396,2.042,4.8471207949
2020-12-24 17:30:00,4.417,2.02,4.8569835289,4.417,2.02,4.8569835289
2020-12-24 18:00:00,4.4030000000000005,2.02,4.8442552575,4.4030000000000005,2.02,4.8442552575
2020-12-24 18:30:00,4.417,2.01,4.8528330901,4.417,2.01,4.8528330901
2020-12-24 19:00:00,4.411,2.024,4.853194515,4.411,2.024,4.853194515
2020-12-24 19:30:00,4.408,2.043,4.8584270088,4.408,2.043,4.8584270088
2020-12-24 20:00:00,4.466,2.065,4.9203029378,4.466,2.065,4.9203029378
2020-12-24 20:30:00,4.435,2.05,4.8858699328,4.435,2.05,4.8858699328
