Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.8
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.0
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.5
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.65
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.84
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.24
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.0
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.28
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.45
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.02
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.64
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.5
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.7
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.99
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.54
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.14
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.9
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.06
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,37.4
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,82.1
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,94.9
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,57.2
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,transformer,,Temperature,C,35.0
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.82
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.56
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,27.02
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,28.22
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,25.07
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,51.5
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
412809,St Erth Church,2023-06-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.4
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,0.9
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,1.48
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,2.05
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,8.6
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.73
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.69
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.73
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.92
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.5
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.8
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.16
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.72
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.34
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.4
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.2
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.31
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.99
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.07
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.86
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.56
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,64.7
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,66.2
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.0
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,transformer,,Temperature,C,34.9
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.75
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,22.81
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,19.79
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,18.87
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,35.1
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
412809,St Erth Church,2023-06-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.24
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L3 Active Power,kW,0.99
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L2 Active Power,kW,0.66
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L1 Active Power,kW,1.17
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,N Current (RMS),A,4.2
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.4
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.14
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.1
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.66
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.4
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.4
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.8
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.31
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.19
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.16
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.6
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.3
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.15
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.45
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.56
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.37
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.73
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.61
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,31.7
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.9
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,66.2
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.2
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,transformer,,Temperature,C,34.9
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.29
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.6
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L3 Active Power,kW,20.7
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L2 Active Power,kW,18.65
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L1 Active Power,kW,17.04
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,N Current (RMS),A,38.8
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
412809,St Erth Church,2023-06-21T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.9
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.32
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L3 Active Power,kW,1.08
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L2 Active Power,kW,0.93
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L1 Active Power,kW,2.35
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,N Current (RMS),A,8.5
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.2
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.62
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.39
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.89
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.6
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.7
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.0
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.7
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.69
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.13
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.39
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.9
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.9
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.4
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.07
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.48
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.33
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.79
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.13
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.98
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.0
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.6
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,70.4
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.6
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,transformer,,Temperature,C,34.7
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.84
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L3 Active Power,kW,19.2
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L2 Active Power,kW,21.58
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L1 Active Power,kW,21.61
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,N Current (RMS),A,47.2
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
412809,St Erth Church,2023-06-21T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.2
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L3 Active Power,kW,1.1
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L2 Active Power,kW,4.0
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L1 Active Power,kW,2.35
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,N Current (RMS),A,14.9
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.4
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.71
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.39
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.9
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.1
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.61
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.59
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.85
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.0
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.3
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.38
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.21
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.58
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.95
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.53
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,39.7
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.1
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,70.5
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.5
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,transformer,,Temperature,C,34.6
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
412809,St Erth Church,2023-06-21T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
