Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-28 10:30:00,2.7199999999999998,1.67,3.1917550031,0.0,0.0,0.0,2.7199999999999998,1.67,3.1917550031,1.8399999999999999,-1.03,2.1086725682,0.0,0.0,0.0,1.8399999999999999,-1.03,2.1086725682
2020-12-28 11:00:00,2.71,1.65,3.1727905698,0.0,0.0,0.0,2.71,1.65,3.1727905698,1.8399999999999999,-1.03,2.1086725682,0.0,0.0,0.0,1.8399999999999999,-1.03,2.1086725682
2020-12-28 11:30:00,2.7800000000000002,1.6600000000000001,3.2379005544,0.0,0.0,0.0,2.7800000000000002,1.6600000000000001,3.2379005544,1.88,-1.01,2.1341274564,0.0,0.0,0.0,1.88,-1.01,2.1341274564
2020-12-28 12:00:00,2.8,1.65,3.25,0.0,0.0,0.0,2.8,1.65,3.25,1.9,-1.01,2.151766716,0.0,0.0,0.0,1.9,-1.01,2.151766716
2020-12-28 12:30:00,2.75,1.6099999999999999,3.1866283122,0.0,0.0,0.0,2.75,1.6099999999999999,3.1866283122,1.8599999999999999,-1.03,2.1261467494,0.0,0.0,0.0,1.8599999999999999,-1.03,2.1261467494
2020-12-28 13:00:00,2.77,1.6099999999999999,3.2039038687,0.0,0.0,0.0,2.77,1.6099999999999999,3.2039038687,1.87,-1.03,2.1349004661,0.0,0.0,0.0,1.87,-1.03,2.1349004661
2020-12-28 13:30:00,2.81,1.6099999999999999,3.2385490578000002,0.0,0.0,0.0,2.81,1.6099999999999999,3.2385490578000002,1.9,-1.05,2.1708293346,0.0,0.0,0.0,1.9,-1.05,2.1708293346
2020-12-28 14:00:00,2.76,1.62,3.2003124847,0.0,0.0,0.0,2.76,1.62,3.2003124847,1.87,-1.05,2.1446211787,0.0,0.0,0.0,1.87,-1.05,2.1446211787
2020-12-28 14:30:00,2.65,1.6,3.0955613384,0.0,0.0,0.0,2.65,1.6,3.0955613384,1.79,-1.07,2.085425616,0.0,0.0,0.0,1.79,-1.07,2.085425616
2020-12-28 15:00:00,2.5700000000000003,1.5899999999999999,3.0220853727,0.0,0.0,0.0,2.5700000000000003,1.5899999999999999,3.0220853727,1.73,-1.09,2.0447493734,0.0,0.0,0.0,1.73,-1.09,2.0447493734
2020-12-28 15:30:00,2.41,0.97,2.5978837541,0.0,0.0,0.0,2.41,0.97,2.5978837541,1.67,-0.61,1.7779201331999999,0.0,0.0,0.0,1.67,-0.61,1.7779201331999999
2020-12-28 16:00:00,2.36,0.8,2.4919069003,0.0,0.0,0.0,2.36,0.8,2.4919069003,1.65,-0.5,1.724093965,0.0,0.0,0.0,1.65,-0.5,1.724093965
2020-12-28 16:30:00,2.46,0.81,2.5899227788,0.0,0.0,0.0,2.46,0.81,2.5899227788,1.72,-0.47000000000000003,1.783059169,0.0,0.0,0.0,1.72,-0.47000000000000003,1.783059169
2020-12-28 17:00:00,2.71,1.37,3.0366099519,0.0,0.0,0.0,2.71,1.37,3.0366099519,1.85,-0.89,2.0529490982,0.0,0.0,0.0,1.85,-0.89,2.0529490982
2020-12-28 17:30:00,2.83,1.6,3.2509844663,0.0,0.0,0.0,2.83,1.6,3.2509844663,1.92,-1.05,2.188355547,0.0,0.0,0.0,1.92,-1.05,2.188355547
2020-12-28 18:00:00,2.8,1.57,3.2101246082,0.0,0.0,0.0,2.8,1.57,3.2101246082,1.9,-1.09,2.1904565734,0.0,0.0,0.0,1.9,-1.09,2.1904565734
2020-12-28 18:30:00,2.73,1.57,3.1492538799,0.0,0.0,0.0,2.73,1.57,3.1492538799,1.85,-1.1,2.152324325,0.0,0.0,0.0,1.85,-1.1,2.152324325
2020-12-28 19:00:00,2.64,1.57,3.07156312,0.0,0.0,0.0,2.64,1.57,3.07156312,1.78,-1.1,2.0924626639,0.0,0.0,0.0,1.78,-1.1,2.0924626639
2020-12-28 19:30:00,2.47,1.15,2.7245917125,0.0,0.0,0.0,2.47,1.15,2.7245917125,1.7000000000000002,-0.75,1.8580904176000002,0.0,0.0,0.0,1.7000000000000002,-0.75,1.8580904176000002
2020-12-28 20:00:00,2.41,0.8300000000000001,2.5489213404999997,0.0,0.0,0.0,2.41,0.8300000000000001,2.5489213404999997,1.6800000000000002,-0.46,1.7418381096000002,0.0,0.0,0.0,1.6800000000000002,-0.46,1.7418381096000002
2020-12-28 20:30:00,2.37,0.8300000000000001,2.5111352015,0.0,0.0,0.0,2.37,0.8300000000000001,2.5111352015,1.65,-0.46,1.712921481,0.0,0.0,0.0,1.65,-0.46,1.712921481
2020-12-28 21:00:00,2.27,0.81,2.4101867148,0.0,0.0,0.0,2.27,0.81,2.4101867148,1.58,-0.49,1.6542369842,0.0,0.0,0.0,1.58,-0.49,1.6542369842
2020-12-28 21:30:00,2.2,0.8,2.3409399821,0.0,0.0,0.0,2.2,0.8,2.3409399821,1.53,-0.49,1.6065490967,0.0,0.0,0.0,1.53,-0.49,1.6065490967
2020-12-28 22:00:00,2.12,0.81,2.2694713041,0.0,0.0,0.0,2.12,0.81,2.2694713041,1.47,-0.47000000000000003,1.5433081351,0.0,0.0,0.0,1.47,-0.47000000000000003,1.5433081351
2020-12-28 22:30:00,1.98,0.73,2.110284341,0.0,0.0,0.0,1.98,0.73,2.110284341,1.38,-0.52,1.4747203125000001,0.0,0.0,0.0,1.38,-0.52,1.4747203125000001
2020-12-28 23:00:00,1.97,0.8,2.1262408142,0.0,0.0,0.0,1.97,0.8,2.1262408142,1.3599999999999999,-0.47000000000000003,1.4389232084999999,0.0,0.0,0.0,1.3599999999999999,-0.47000000000000003,1.4389232084999999
2020-12-28 23:30:00,1.92,0.81,2.0838665984,0.0,0.0,0.0,1.92,0.81,2.0838665984,1.33,-0.47000000000000003,1.4106027080999999,0.0,0.0,0.0,1.33,-0.47000000000000003,1.4106027080999999
2020-12-29 00:00:00,1.8599999999999999,0.81,2.0287188075,0.0,0.0,0.0,1.8599999999999999,0.81,2.0287188075,1.29,-0.47000000000000003,1.3729530218,0.0,0.0,0.0,1.29,-0.47000000000000003,1.3729530218
2020-12-29 00:30:00,1.85,0.78,2.0077101384,0.0,0.0,0.0,1.85,0.78,2.0077101384,1.28,-0.47000000000000003,1.3635615131,0.0,0.0,0.0,1.28,-0.47000000000000003,1.3635615131
2020-12-29 01:00:00,1.98,1.43,2.4423963642,0.0,0.0,0.0,1.98,1.43,2.4423963642,1.32,-1.09,1.7118703222,0.0,0.0,0.0,1.32,-1.09,1.7118703222
2020-12-29 01:30:00,1.9500000000000002,1.43,2.4181397809,0.0,0.0,0.0,1.9500000000000002,1.43,2.4181397809,1.29,-1.15,1.7281782315,0.0,0.0,0.0,1.29,-1.15,1.7281782315
2020-12-29 02:00:00,1.85,1.3900000000000001,2.3140008643,0.0,0.0,0.0,1.85,1.3900000000000001,2.3140008643,1.22,-1.18,1.6972919606999999,0.0,0.0,0.0,1.22,-1.18,1.6972919606999999
2020-12-29 02:30:00,1.82,1.3900000000000001,2.2900873346,0.0,0.0,0.0,1.82,1.3900000000000001,2.2900873346,1.2,-1.18,1.6829735589,0.0,0.0,0.0,1.2,-1.18,1.6829735589
2020-12-29 03:00:00,1.8,1.4100000000000001,2.2865038815,0.0,0.0,0.0,1.8,1.4100000000000001,2.2865038815,1.19,-1.18,1.6758579892,0.0,0.0,0.0,1.19,-1.18,1.6758579892
2020-12-29 03:30:00,1.77,1.4100000000000001,2.2629626599,0.0,0.0,0.0,1.77,1.4100000000000001,2.2629626599,1.17,-1.19,1.6688319268,0.0,0.0,0.0,1.17,-1.19,1.6688319268
2020-12-29 04:00:00,1.75,1.4100000000000001,2.2473539997,0.0,0.0,0.0,1.75,1.4100000000000001,2.2473539997,1.15,-1.19,1.6548715962,0.0,0.0,0.0,1.15,-1.19,1.6548715962
2020-12-29 04:30:00,1.72,1.4100000000000001,2.2240728405,0.0,0.0,0.0,1.72,1.4100000000000001,2.2240728405,1.13,-1.2,1.6483021568,0.0,0.0,0.0,1.13,-1.2,1.6483021568
2020-12-29 05:00:00,1.72,1.4100000000000001,2.2240728405,0.0,0.0,0.0,1.72,1.4100000000000001,2.2240728405,1.13,-1.2,1.6483021568,0.0,0.0,0.0,1.13,-1.2,1.6483021568
2020-12-29 05:30:00,1.8900000000000001,1.46,2.3882420313,0.0,0.0,0.0,1.8900000000000001,1.46,2.3882420313,1.25,-1.1400000000000001,1.6917742166,0.0,0.0,0.0,1.25,-1.1400000000000001,1.6917742166
2020-12-29 06:00:00,2.17,1.52,2.6493961576,0.0,0.0,0.0,2.17,1.52,2.6493961576,1.45,-1.09,1.8140011025,0.0,0.0,0.0,1.45,-1.09,1.8140011025
2020-12-29 06:30:00,2.33,1.6,2.8264642223000003,0.0,0.0,0.0,2.33,1.6,2.8264642223000003,1.56,-1.02,1.863866948,0.0,0.0,0.0,1.56,-1.02,1.863866948
2020-12-29 07:00:00,2.5300000000000002,1.69,3.0425318404,0.0,0.0,0.0,2.5300000000000002,1.69,3.0425318404,1.71,-0.9400000000000001,1.9513328778,0.0,0.0,0.0,1.71,-0.9400000000000001,1.9513328778
2020-12-29 07:30:00,2.73,1.79,3.2645060882,0.0,0.0,0.0,2.73,1.79,3.2645060882,1.85,-0.9,2.0573040611,0.0,0.0,0.0,1.85,-0.9,2.0573040611
2020-12-29 08:00:00,2.92,1.8599999999999999,3.4620802995,0.0,0.0,0.0,2.92,1.8599999999999999,3.4620802995,1.98,-0.84,2.1508137995,0.0,0.0,0.0,1.98,-0.84,2.1508137995
2020-12-29 08:30:00,3.11,1.85,3.6186461557,0.0,0.0,0.0,3.11,1.85,3.6186461557,2.12,-0.84,2.2803508502,0.0,0.0,0.0,2.12,-0.84,2.2803508502
2020-12-29 09:00:00,3.16,1.8599999999999999,3.6667696955,0.0,0.0,0.0,3.16,1.8599999999999999,3.6667696955,2.15,-0.86,2.3156208671,0.0,0.0,0.0,2.15,-0.86,2.3156208671
2020-12-29 09:30:00,3.31,1.8900000000000001,3.8115875957,0.0,0.0,0.0,3.31,1.8900000000000001,3.8115875957,2.26,-0.86,2.4180984265,0.0,0.0,0.0,2.26,-0.86,2.4180984265
2020-12-29 10:00:00,3.43,1.8399999999999999,3.8923643201,0.0,0.0,0.0,3.43,1.8399999999999999,3.8923643201,2.35,-0.88,2.5093624688,0.0,0.0,0.0,2.35,-0.88,2.5093624688
2020-12-29 10:30:00,3.5700000000000003,1.87,4.030111661,0.0,0.0,0.0,3.5700000000000003,1.87,4.030111661,2.45,-0.85,2.593260496,0.0,0.0,0.0,2.45,-0.85,2.593260496
2020-12-29 11:00:00,3.5700000000000003,1.82,4.0071560988,0.0,0.0,0.0,3.5700000000000003,1.82,4.0071560988,2.45,-0.87,2.5998846128,0.0,0.0,0.0,2.45,-0.87,2.5998846128
2020-12-29 11:30:00,3.56,1.82,3.998249617,0.0,0.0,0.0,3.56,1.82,3.998249617,2.44,-0.87,2.590463279,0.0,0.0,0.0,2.44,-0.87,2.590463279
2020-12-29 12:00:00,3.5700000000000003,1.85,4.0208705525,0.0,0.0,0.0,3.5700000000000003,1.85,4.0208705525,2.45,-0.8300000000000001,2.5867740528,0.0,0.0,0.0,2.45,-0.8300000000000001,2.5867740528
2020-12-29 12:30:00,3.66,1.85,4.1009876859,0.0,0.0,0.0,3.66,1.85,4.1009876859,2.51,-0.8200000000000001,2.6405491853000003,0.0,0.0,0.0,2.51,-0.8200000000000001,2.6405491853000003
2020-12-29 13:00:00,3.6,1.82,4.0339062954,0.0,0.0,0.0,3.6,1.82,4.0339062954,2.47,-0.85,2.6121638540000003,0.0,0.0,0.0,2.47,-0.85,2.6121638540000003
2020-12-29 13:30:00,3.55,1.82,3.9893483177,0.0,0.0,0.0,3.55,1.82,3.9893483177,2.43,-0.85,2.5743737102,0.0,0.0,0.0,2.43,-0.85,2.5743737102
2020-12-29 14:00:00,3.44,1.82,3.8917862223,0.0,0.0,0.0,3.44,1.82,3.8917862223,2.36,-0.88,2.5187298386,0.0,0.0,0.0,2.36,-0.88,2.5187298386
2020-12-29 14:30:00,3.39,1.82,3.8476616275,0.0,0.0,0.0,3.39,1.82,3.8476616275,2.32,-0.88,2.4812899871000003,0.0,0.0,0.0,2.32,-0.88,2.4812899871000003
2020-12-29 15:00:00,3.29048,1.79014,3.7459124189,0.00048000000000000007,0.00014000000000000001,0.0005,3.29,1.79,3.7454238745,2.25048,-0.9198600000000001,2.4312142337,0.00048000000000000007,0.00014000000000000001,0.0005,2.25,-0.92,2.4308229059
2020-12-29 15:30:00,3.14,1.71,3.5754300441,0.0,0.0,0.0,3.14,1.71,3.5754300441,2.14,-1.0,2.3621176939,0.0,0.0,0.0,2.14,-1.0,2.3621176939
2020-12-29 16:00:00,3.04,1.6400000000000001,3.4541569159,0.0,0.0,0.0,3.04,1.6400000000000001,3.4541569159,2.07,-1.04,2.3165707414,0.0,0.0,0.0,2.07,-1.04,2.3165707414
2020-12-29 16:30:00,3.1,1.6,3.4885527085,0.0,0.0,0.0,3.1,1.6,3.4885527085,2.11,-1.04,2.3523817717,0.0,0.0,0.0,2.11,-1.04,2.3523817717
2020-12-29 17:00:00,3.39,1.73,3.8059164468,0.0,0.0,0.0,3.39,1.73,3.8059164468,2.32,-0.96,2.5107767722,0.0,0.0,0.0,2.32,-0.96,2.5107767722
2020-12-29 17:30:00,3.36,1.72,3.7746523019,0.0,0.0,0.0,3.36,1.72,3.7746523019,2.3,-0.97,2.4961770771,0.0,0.0,0.0,2.3,-0.97,2.4961770771
2020-12-29 18:00:00,3.2,1.67,3.6095567595,0.0,0.0,0.0,3.2,1.67,3.6095567595,2.18,-1.02,2.4068236329,0.0,0.0,0.0,2.18,-1.02,2.4068236329
2020-12-29 18:30:00,3.03,1.11,3.2269180343,0.0,0.0,0.0,3.03,1.11,3.2269180343,2.11,-0.49,2.166148656,0.0,0.0,0.0,2.11,-0.49,2.166148656
2020-12-29 19:00:00,2.92,0.97,3.0768977884,0.0,0.0,0.0,2.92,0.97,3.0768977884,2.05,-0.35000000000000003,2.0796634343,0.0,0.0,0.0,2.05,-0.35000000000000003,2.0796634343
2020-12-29 19:30:00,2.81,0.9,2.9506101064,0.0,0.0,0.0,2.81,0.9,2.9506101064,1.97,-0.4,2.0101989951,0.0,0.0,0.0,1.97,-0.4,2.0101989951
2020-12-29 20:00:00,2.68,0.9,2.8270833026,0.0,0.0,0.0,2.68,0.9,2.8270833026,1.88,-0.4,1.9220822043,0.0,0.0,0.0,1.88,-0.4,1.9220822043
2020-12-29 20:30:00,2.63,0.91,2.78298401,0.0,0.0,0.0,2.63,0.91,2.78298401,1.8399999999999999,-0.4,1.8829763674,0.0,0.0,0.0,1.8399999999999999,-0.4,1.8829763674
2020-12-29 21:00:00,2.64,0.9500000000000001,2.8057262874,0.0,0.0,0.0,2.64,0.9500000000000001,2.8057262874,1.8399999999999999,-0.37,1.8768324379,0.0,0.0,0.0,1.8399999999999999,-0.37,1.8768324379
2020-12-29 21:30:00,2.55,0.9,2.7041634566,0.0,0.0,0.0,2.55,0.9,2.7041634566,1.78,-0.41000000000000003,1.8266088799,0.0,0.0,0.0,1.78,-0.41000000000000003,1.8266088799
2020-12-29 22:00:00,2.42,0.88,2.5750339803999998,0.0,0.0,0.0,2.42,0.88,2.5750339803999998,1.69,-0.42,1.7414074767,0.0,0.0,0.0,1.69,-0.42,1.7414074767
2020-12-29 22:30:00,2.35,0.98,2.5461539624,0.0,0.0,0.0,2.35,0.98,2.5461539624,1.63,-0.55,1.7202906731,0.0,0.0,0.0,1.63,-0.55,1.7202906731
2020-12-29 23:00:00,2.34,1.57,2.8178892810000002,0.0,0.0,0.0,2.34,1.57,2.8178892810000002,1.57,-1.1,1.9170028691,0.0,0.0,0.0,1.57,-1.1,1.9170028691
2020-12-29 23:30:00,2.29,1.5899999999999999,2.7878665678,0.0,0.0,0.0,2.29,1.5899999999999999,2.7878665678,1.53,-1.09,1.8785632808,0.0,0.0,0.0,1.53,-1.09,1.8785632808
2020-12-30 00:00:00,2.2,1.55,2.6911893282,0.0,0.0,0.0,2.2,1.55,2.6911893282,1.47,-1.09,1.8300273222,0.0,0.0,0.0,1.47,-1.09,1.8300273222
2020-12-30 00:30:00,2.24,1.55,2.7239860499,0.0,0.0,0.0,2.24,1.55,2.7239860499,1.5,-1.05,1.8309833424000002,0.0,0.0,0.0,1.5,-1.05,1.8309833424000002
2020-12-30 01:00:00,2.31,1.51,2.7597463652,0.0,0.0,0.0,2.31,1.51,2.7597463652,1.55,-1.08,1.8891532495,0.0,0.0,0.0,1.55,-1.08,1.8891532495
2020-12-30 01:30:00,2.23,1.5,2.6875453485,0.0,0.0,0.0,2.23,1.5,2.6875453485,1.49,-1.1,1.852052915,0.0,0.0,0.0,1.49,-1.1,1.852052915
2020-12-30 02:00:00,2.1,1.48,2.5691243644,0.0,0.0,0.0,2.1,1.48,2.5691243644,1.3900000000000001,-1.13,1.7913681922,0.0,0.0,0.0,1.3900000000000001,-1.13,1.7913681922
2020-12-30 02:30:00,2.1,1.5,2.5806975801,0.0,0.0,0.0,2.1,1.5,2.5806975801,1.3900000000000001,-1.12,1.7850770292,0.0,0.0,0.0,1.3900000000000001,-1.12,1.7850770292
2020-12-30 03:00:00,2.03,1.48,2.512230085,0.0,0.0,0.0,2.03,1.48,2.512230085,1.35,-1.13,1.7605112894000001,0.0,0.0,0.0,1.35,-1.13,1.7605112894000001
2020-12-30 03:30:00,1.97,1.46,2.452039967,0.0,0.0,0.0,1.97,1.46,2.452039967,1.3,-1.15,1.7356554958000001,0.0,0.0,0.0,1.3,-1.15,1.7356554958000001
2020-12-30 04:00:00,2.02,1.5,2.5160286167,0.0,0.0,0.0,2.02,1.5,2.5160286167,1.34,-1.13,1.7528548143,0.0,0.0,0.0,1.34,-1.13,1.7528548143
2020-12-30 04:30:00,2.05,1.5,2.5401771591999998,0.0,0.0,0.0,2.05,1.5,2.5401771591999998,1.37,-1.13,1.7758941410000002,0.0,0.0,0.0,1.37,-1.13,1.7758941410000002
2020-12-30 05:00:00,1.98,1.46,2.4600812995,0.0,0.0,0.0,1.98,1.46,2.4600812995,1.31,-1.15,1.7431580536,0.0,0.0,0.0,1.31,-1.15,1.7431580536
2020-12-30 05:30:00,2.01,1.46,2.4842906432,0.0,0.0,0.0,2.01,1.46,2.4842906432,1.34,-1.15,1.7658142598,0.0,0.0,0.0,1.34,-1.15,1.7658142598
2020-12-30 06:00:00,2.2,1.52,2.6740231861,0.0,0.0,0.0,2.2,1.52,2.6740231861,1.47,-1.09,1.8300273222,0.0,0.0,0.0,1.47,-1.09,1.8300273222
2020-12-30 06:30:00,2.38,1.5899999999999999,2.8622543563000002,0.0,0.0,0.0,2.38,1.5899999999999999,2.8622543563000002,1.6,-1.02,1.8974720024,0.0,0.0,0.0,1.6,-1.02,1.8974720024
2020-12-30 07:00:00,2.62,1.78,3.1674595499000002,0.0,0.0,0.0,2.62,1.78,3.1674595499000002,1.76,-0.92,1.985950654,0.0,0.0,0.0,1.76,-0.92,1.985950654
2020-12-30 07:30:00,2.87,1.82,3.3984261063,0.0,0.0,0.0,2.87,1.82,3.3984261063,1.9500000000000002,-0.88,2.1393690659,0.0,0.0,0.0,1.9500000000000002,-0.88,2.1393690659
2020-12-30 08:00:00,2.95,1.82,3.4662515777,0.0,0.0,0.0,2.95,1.82,3.4662515777,2.0,-0.88,2.1850400454,0.0,0.0,0.0,2.0,-0.88,2.1850400454
2020-12-30 08:30:00,3.08,1.8,3.5674080226,0.0,0.0,0.0,3.08,1.8,3.5674080226,2.1,-0.88,2.2769277547,0.0,0.0,0.0,2.1,-0.88,2.2769277547
2020-12-30 09:00:00,3.18,1.82,3.6639868995000002,0.0,0.0,0.0,3.18,1.82,3.6639868995000002,2.17,-0.85,2.3305364189,0.0,0.0,0.0,2.17,-0.85,2.3305364189
2020-12-30 09:30:00,3.2,1.73,3.6377053207000003,0.0,0.0,0.0,3.2,1.73,3.6377053207000003,2.19,-0.9,2.3677204227,0.0,0.0,0.0,2.19,-0.9,2.3677204227
2020-12-30 10:00:00,3.25144,1.7904200000000001,3.7118008904,0.00144,0.00042,0.0015,3.25,1.79,3.7103369119,2.22144,-0.89958,2.3966726623,0.00144,0.00042,0.0015,2.22,-0.9,2.3954957733
2020-12-30 10:30:00,3.37576,1.87168,3.8599147141,0.00576,0.00168,0.006,3.37,1.87,3.8540627914,2.3057600000000003,-0.8483200000000001,2.4568630405,0.00576,0.00168,0.006,2.3,-0.85,2.452039967
2020-12-30 11:00:00,3.39096,1.8702800000000002,3.8725388313,0.0009600000000000001,0.00028000000000000003,0.001,3.39,1.87,3.8715629919000003,2.32096,-0.84972,2.4716147354,0.0009600000000000001,0.00028000000000000003,0.001,2.32,-0.85,2.4708095839
2020-12-30 11:30:00,3.32,1.87,3.8104199244,0.0,0.0,0.0,3.32,1.87,3.8104199244,2.27,-0.85,2.423922441,0.0,0.0,0.0,2.27,-0.85,2.423922441
2020-12-30 12:00:00,3.37,1.85,3.8443985225,0.0,0.0,0.0,3.37,1.85,3.8443985225,2.3,-0.86,2.4555243839,0.0,0.0,0.0,2.3,-0.86,2.4555243839
2020-12-30 12:30:00,3.41,1.82,3.8652942967,0.0,0.0,0.0,3.41,1.82,3.8652942967,2.33,-0.88,2.4906424874,0.0,0.0,0.0,2.33,-0.88,2.4906424874
2020-12-30 13:00:00,3.3224,1.7707000000000002,3.7648001607,0.0024000000000000002,0.0007,0.0025,3.32,1.77,3.7623529872,2.2724,-0.9193,2.4513086811,0.0024000000000000002,0.0007,0.0025,2.27,-0.92,2.4493468517
2020-12-30 13:30:00,3.3248,1.8414000000000001,3.800664284,0.0048000000000000004,0.0014,0.005,3.32,1.8399999999999999,3.7957871384,2.2748,-0.8686,2.4349909651,0.0048000000000000004,0.0014,0.005,2.27,-0.87,2.4310080214
2020-12-30 14:00:00,3.22296,1.8437800000000002,3.7130844119,0.012960000000000001,0.0037800000000000004,0.0135,3.21,1.8399999999999999,3.6999594592,2.20296,-0.8862200000000001,2.3745354598,0.012960000000000001,0.0037800000000000004,0.0135,2.19,-0.89,2.3639373934
2020-12-30 14:30:00,3.19384,1.84112,3.6865073986,0.0038400000000000005,0.0011200000000000001,0.004,3.19,1.8399999999999999,3.682621349,2.19384,-0.8888800000000001,2.3670744813,0.0038400000000000005,0.0011200000000000001,0.004,2.19,-0.89,2.3639373934
2020-12-30 15:00:00,3.18,1.83,3.6689644316,0.0,0.0,0.0,3.18,1.83,3.6689644316,2.17,-0.89,2.3454210709,0.0,0.0,0.0,2.17,-0.89,2.3454210709
2020-12-30 15:30:00,3.03,1.6800000000000002,3.4645778964,0.0,0.0,0.0,3.03,1.6800000000000002,3.4645778964,2.06,-1.01,2.2942754848,0.0,0.0,0.0,2.06,-1.01,2.2942754848
2020-12-30 16:00:00,2.9,1.6,3.3120990323,0.0,0.0,0.0,2.9,1.6,3.3120990323,1.97,-1.05,2.2323530187,0.0,0.0,0.0,1.97,-1.05,2.2323530187
2020-12-30 16:30:00,3.0,1.6,3.4,0.0,0.0,0.0,3.0,1.6,3.4,2.04,-1.03,2.2852789764,0.0,0.0,0.0,2.04,-1.03,2.2852789764
2020-12-30 17:00:00,3.22,1.7000000000000002,3.6412085906,0.0,0.0,0.0,3.22,1.7000000000000002,3.6412085906,2.2,-0.96,2.4003333102,0.0,0.0,0.0,2.2,-0.96,2.4003333102
2020-12-30 17:30:00,3.2,1.75,3.647259245,0.0,0.0,0.0,3.2,1.75,3.647259245,2.18,-0.96,2.3820159529,0.0,0.0,0.0,2.18,-0.96,2.3820159529
2020-12-30 18:00:00,3.07,1.72,3.5189913327999998,0.0,0.0,0.0,3.07,1.72,3.5189913327999998,2.09,-0.99,2.3126175646,0.0,0.0,0.0,2.09,-0.99,2.3126175646
2020-12-30 18:30:00,3.01,1.67,3.4422376443,0.0,0.0,0.0,3.01,1.67,3.4422376443,2.05,-0.9400000000000001,2.2552383466,0.0,0.0,0.0,2.05,-0.9400000000000001,2.2552383466
2020-12-30 19:00:00,2.85,0.99,3.0170515408,0.0,0.0,0.0,2.85,0.99,3.0170515408,2.0,-0.35000000000000003,2.0303940504,0.0,0.0,0.0,2.0,-0.35000000000000003,2.0303940504
2020-12-30 19:30:00,2.71,0.88,2.8492981592,0.0,0.0,0.0,2.71,0.88,2.8492981592,1.9,-0.42,1.9458674158,0.0,0.0,0.0,1.9,-0.42,1.9458674158
2020-12-30 20:00:00,2.64,0.91,2.7924362123,0.0,0.0,0.0,2.64,0.91,2.7924362123,1.85,-0.4,1.8927493230999999,0.0,0.0,0.0,1.85,-0.4,1.8927493230999999
2020-12-30 20:30:00,2.52,0.91,2.6792722893,0.0,0.0,0.0,2.52,0.91,2.6792722893,1.76,-0.4,1.8048822676,0.0,0.0,0.0,1.76,-0.4,1.8048822676
2020-12-30 21:00:00,2.52,0.9400000000000001,2.6896096371000002,0.0,0.0,0.0,2.52,0.9400000000000001,2.6896096371000002,1.76,-0.39,1.8026924308,0.0,0.0,0.0,1.76,-0.39,1.8026924308
2020-12-30 21:30:00,2.38,0.88,2.5374790640000002,0.0,0.0,0.0,2.38,0.88,2.5374790640000002,1.6600000000000001,-0.43,1.7147886167,0.0,0.0,0.0,1.6600000000000001,-0.43,1.7147886167
2020-12-30 22:00:00,2.3,0.88,2.4626002518,0.0,0.0,0.0,2.3,0.88,2.4626002518,1.6,-0.43,1.6567739737,0.0,0.0,0.0,1.6,-0.43,1.6567739737
2020-12-30 22:30:00,2.21,0.86,2.3714341652,0.0,0.0,0.0,2.21,0.86,2.3714341652,1.54,-0.43,1.5989058758999999,0.0,0.0,0.0,1.54,-0.43,1.5989058758999999
2020-12-30 23:00:00,2.17,0.85,2.3305364189,0.0,0.0,0.0,2.17,0.85,2.3305364189,1.51,-0.43,1.5700318468,0.0,0.0,0.0,1.51,-0.43,1.5700318468
2020-12-30 23:30:00,2.12,0.85,2.2840534144,0.0,0.0,0.0,2.12,0.85,2.2840534144,1.47,-0.43,1.5316004700999999,0.0,0.0,0.0,1.47,-0.43,1.5316004700999999
2020-12-31 00:00:00,2.08,0.85,2.2469757453,0.0,0.0,0.0,2.08,0.85,2.2469757453,1.44,-0.43,1.5028306625,0.0,0.0,0.0,1.44,-0.43,1.5028306625
2020-12-31 00:30:00,2.15,0.91,2.3346520083,0.0,0.0,0.0,2.15,0.91,2.3346520083,1.49,-0.39,1.5401947929,0.0,0.0,0.0,1.49,-0.39,1.5401947929
2020-12-31 01:00:00,2.31,1.29,2.6457891072,0.0,0.0,0.0,2.31,1.29,2.6457891072,1.57,-0.8200000000000001,1.7712425017000002,0.0,0.0,0.0,1.57,-0.8200000000000001,1.7712425017000002
2020-12-31 01:30:00,2.21,1.48,2.659793225,0.0,0.0,0.0,2.21,1.48,2.659793225,1.48,-1.1,1.8440173535,0.0,0.0,0.0,1.48,-1.1,1.8440173535
2020-12-31 02:00:00,2.12,1.45,2.5684431082,0.0,0.0,0.0,2.12,1.45,2.5684431082,1.4100000000000001,-1.13,1.8069311,0.0,0.0,0.0,1.4100000000000001,-1.13,1.8069311
2020-12-31 02:30:00,2.12,1.47,2.5797868129,0.0,0.0,0.0,2.12,1.47,2.5797868129,1.4100000000000001,-1.12,1.8006943105,0.0,0.0,0.0,1.4100000000000001,-1.12,1.8006943105
2020-12-31 03:00:00,2.03,1.44,2.4888752480000003,0.0,0.0,0.0,2.03,1.44,2.4888752480000003,1.35,-1.15,1.7734147851,0.0,0.0,0.0,1.35,-1.15,1.7734147851
