Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921661,GWENDOLIN AVENUE,2024-04-04T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,227.2
921661,GWENDOLIN AVENUE,2024-04-04T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,178.0
921661,GWENDOLIN AVENUE,2024-04-04T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,168.6
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L2 Active Power,kW,-0.06
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.06
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,N Current (RMS),A,2.3
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L2 Current (RMS),A,0.5
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,6,L1 Current (RMS),A,0.5
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.46
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.02
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.68
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.91
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.32
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,N Current (RMS),A,20.2
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,31.9
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,71.9
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,43.0
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.26
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.94
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.14
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,N Current (RMS),A,29.4
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,74.2
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,42.1
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.8
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.11
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.03
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.49
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,N Current (RMS),A,24.8
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.0
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.3
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,67.9
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.47
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.42
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.41
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.15
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.84
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,N Current (RMS),A,25.6
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.1
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.5
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.19
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.56
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,N Current (RMS),A,0.7
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,transformer,,Temperature,C,22.4
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.56
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.42
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.17
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L3 Active Power,kW,47.36
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L2 Active Power,kW,44.91
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L1 Active Power,kW,43.4
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,N Current (RMS),A,53.3
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.2
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.2
921661,GWENDOLIN AVENUE,2024-04-04T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.7
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.06
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.08
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.1
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.07
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.01
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.03
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,N Current (RMS),A,3.3
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L2 Current (RMS),A,0.4
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,6,L1 Current (RMS),A,0.5
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.68
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.88
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.23
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.99
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.51
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,N Current (RMS),A,16.9
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,35.2
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,60.3
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,47.6
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.86
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.23
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.68
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.36
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.66
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,N Current (RMS),A,22.0
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,53.6
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.6
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.2
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.62
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.18
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,21.7
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,N Current (RMS),A,34.7
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.0
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.9
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,88.7
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.7
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.38
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.32
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.87
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,N Current (RMS),A,10.8
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.1
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.4
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.16
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.59
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,N Current (RMS),A,0.8
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,transformer,,Temperature,C,22.0
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.76
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.57
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.72
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.91
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L3 Active Power,kW,39.82
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L2 Active Power,kW,41.83
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L1 Active Power,kW,49.37
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.4
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.0
921661,GWENDOLIN AVENUE,2024-04-04T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.4
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.04
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.08
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.06
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.01
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.01
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,N Current (RMS),A,3.5
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L3 Current (RMS),A,0.5
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L2 Current (RMS),A,0.4
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,6,L1 Current (RMS),A,0.4
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.81
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.58
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.46
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.2
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.56
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,N Current (RMS),A,19.3
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,34.6
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,57.3
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,64.6
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.51
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.04
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.14
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.13
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.73
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,N Current (RMS),A,18.0
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.6
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,44.7
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.4
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.51
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.07
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.06
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,N Current (RMS),A,31.3
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.2
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,78.2
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.69
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.62
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.61
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.76
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,N Current (RMS),A,14.0
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.6
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.5
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.17
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.59
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,N Current (RMS),A,0.8
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,transformer,,Temperature,C,22.0
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.32
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.75
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.8
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L3 Active Power,kW,34.63
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L2 Active Power,kW,44.01
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L1 Active Power,kW,49.71
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,N Current (RMS),A,58.6
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.8
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.1
921661,GWENDOLIN AVENUE,2024-04-04T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,202.7
921661,GWENDOLIN AVENUE,2024-04-04T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.04
921661,GWENDOLIN AVENUE,2024-04-04T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.1
921661,GWENDOLIN AVENUE,2024-04-04T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.09
921661,GWENDOLIN AVENUE,2024-04-04T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.01
