Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-26 16:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.032,1.176,4.2,4.032,1.176,4.2
2020-08-26 17:00:00,4.272,1.246,4.45,4.272,1.246,4.45,3.936,1.148,4.1,3.936,1.148,4.1
2020-08-26 17:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.84,1.12,4.0,3.84,1.12,4.0
2020-08-26 18:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-08-26 18:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-08-26 19:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-08-26 19:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-08-26 20:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-08-26 20:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.976,0.868,3.1,2.976,0.868,3.1
2020-08-26 21:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.976,0.868,3.1,2.976,0.868,3.1
2020-08-26 21:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.88,0.84,3.0,2.88,0.84,3.0
2020-08-26 22:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-26 22:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-08-26 23:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-08-26 23:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-08-27 00:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-08-27 00:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-08-27 01:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-08-27 01:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-08-27 02:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-08-27 02:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-08-27 03:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-08-27 03:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.112,0.616,2.2,2.112,0.616,2.2
2020-08-27 04:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-08-27 04:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-08-27 05:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-08-27 05:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-08-27 06:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.352,0.686,2.45,2.352,0.686,2.45
2020-08-27 06:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-08-27 07:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-08-27 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-08-27 08:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-08-27 08:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.072,0.896,3.2,3.072,0.896,3.2
2020-08-27 09:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-08-27 09:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-08-27 10:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-08-27 10:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-08-27 11:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.84,1.12,4.0,3.84,1.12,4.0
2020-08-27 11:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-27 12:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-08-27 12:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-08-27 13:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.936,1.148,4.1,3.936,1.148,4.1
2020-08-27 13:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,3.984,1.162,4.15,3.984,1.162,4.15
2020-08-27 14:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-27 14:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-27 15:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-27 15:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-08-27 16:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-08-27 16:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.84,1.12,4.0,3.84,1.12,4.0
2020-08-27 17:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-08-27 17:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.6,1.05,3.75,3.6,1.05,3.75
2020-08-27 18:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-08-27 18:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-08-27 19:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-08-27 19:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-08-27 20:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-08-27 20:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-08-27 21:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-08-27 21:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-08-27 22:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-08-27 22:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-08-27 23:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-08-27 23:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.64,0.77,2.75,2.64,0.77,2.75
2020-08-28 00:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-08-28 00:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-08-28 01:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-08-28 01:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-08-28 02:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-08-28 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-08-28 03:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-08-28 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-08-28 04:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-08-28 04:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-08-28 05:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-08-28 05:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-08-28 06:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-08-28 06:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-08-28 07:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-08-28 07:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-08-28 08:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-08-28 08:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-08-28 09:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.408,0.994,3.55,3.408,0.994,3.55
2020-08-28 09:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-08-28 10:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-08-28 10:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-28 11:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.936,1.148,4.1,3.936,1.148,4.1
2020-08-28 11:30:00,4.272,1.246,4.45,4.272,1.246,4.45,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-28 12:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-28 12:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-08-28 13:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-08-28 13:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-08-28 14:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-28 14:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-28 15:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-08-28 15:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.936,1.148,4.1,3.936,1.148,4.1
2020-08-28 16:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-08-28 16:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-08-28 17:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.792,1.106,3.95,3.792,1.106,3.95
2020-08-28 17:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-08-28 18:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.552,1.036,3.7,3.552,1.036,3.7
2020-08-28 18:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-08-28 19:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-08-28 19:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.072,0.896,3.2,3.072,0.896,3.2
2020-08-28 20:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.976,0.868,3.1,2.976,0.868,3.1
2020-08-28 20:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-08-28 21:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-08-28 21:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-08-28 22:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-08-28 22:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.64,0.77,2.75,2.64,0.77,2.75
2020-08-28 23:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-08-28 23:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.496,0.728,2.6,2.496,0.728,2.6
2020-08-29 00:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-08-29 00:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-08-29 01:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-08-29 01:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-08-29 02:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-08-29 02:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-08-29 03:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-08-29 03:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-08-29 04:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-08-29 04:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-08-29 05:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-08-29 05:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-08-29 06:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-08-29 06:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-08-29 07:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-08-29 07:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-08-29 08:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.544,0.742,2.65,2.544,0.742,2.65
2020-08-29 08:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-08-29 09:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.88,0.84,3.0,2.88,0.84,3.0
2020-08-29 09:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-08-29 10:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-08-29 10:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.312,0.966,3.45,3.312,0.966,3.45
2020-08-29 11:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.456,1.008,3.6,3.456,1.008,3.6
2020-08-29 11:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-08-29 12:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.456,1.008,3.6,3.456,1.008,3.6
2020-08-29 12:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-08-29 13:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-08-29 13:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-08-29 14:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-08-29 14:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-08-29 15:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.552,1.036,3.7,3.552,1.036,3.7
2020-08-29 15:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-08-29 16:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-08-29 16:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-08-29 17:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-08-29 17:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-08-29 18:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-08-29 18:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-08-29 19:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-08-29 19:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-08-29 20:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.976,0.868,3.1,2.976,0.868,3.1
2020-08-29 20:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-08-29 21:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-08-29 21:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-08-29 22:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.784,0.812,2.9,2.784,0.812,2.9
2020-08-29 22:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-08-29 23:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-08-29 23:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-08-30 00:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.448,0.714,2.55,2.448,0.714,2.55
2020-08-30 00:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-08-30 01:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-08-30 01:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-08-30 02:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-08-30 02:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-08-30 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-08-30 03:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-08-30 04:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-08-30 04:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-08-30 05:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-08-30 05:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-08-30 06:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-08-30 06:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-08-30 07:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-08-30 07:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-08-30 08:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-08-30 08:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-08-30 09:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-08-30 09:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-08-30 10:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.88,0.84,3.0,2.88,0.84,3.0
2020-08-30 10:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-08-30 11:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-08-30 11:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-08-30 12:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-08-30 12:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.36,0.98,3.5,3.36,0.98,3.5
2020-08-30 13:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-08-30 13:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.408,0.994,3.55,3.408,0.994,3.55
