Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2021-02-17 23:30:00,3.8200000000000003,2.19,4.4032374453,0.0,0.0,0.0,3.8200000000000003,2.19,4.4032374453,3.68,0.7000000000000001,3.7459845168,0.0,0.0,0.0,3.68,0.7000000000000001,3.7459845168,3.5369579352000002,1.0316127311,3.6843311825000002,0.0,0.0,0.0,3.5369579352000002,1.0316127311,3.6843311825000002
2021-02-18 00:00:00,3.71,2.31,4.3703775581,0.0,0.0,0.0,3.71,2.31,4.3703775581,3.5700000000000003,0.8300000000000001,3.6652148641,0.0,0.0,0.0,3.5700000000000003,0.8300000000000001,3.6652148641,3.650113341,1.0646163911,3.8022013969,0.0,0.0,0.0,3.650113341,1.0646163911,3.8022013969
2021-02-18 00:30:00,3.71,2.11,4.2680440485,0.0,0.0,0.0,3.71,2.11,4.2680440485,3.5700000000000003,0.66,3.6304958339,0.0,0.0,0.0,3.5700000000000003,0.66,3.6304958339,3.4264682803,0.9993865818000001,3.569237792,0.0,0.0,0.0,3.4264682803,0.9993865818000001,3.569237792
2021-02-18 01:00:00,3.81,2.09,4.3455954713,0.0,0.0,0.0,3.81,2.09,4.3455954713,3.68,0.66,3.7387163573,0.0,0.0,0.0,3.68,0.66,3.7387163573,3.4709258953,1.0123533861,3.6155478076,0.0,0.0,0.0,3.4709258953,1.0123533861,3.6155478076
2021-02-18 01:30:00,3.84,2.09,4.3719217742,0.0,0.0,0.0,3.84,2.09,4.3719217742,3.7,0.66,3.7584039166,0.0,0.0,0.0,3.7,0.66,3.7584039166,3.4915026589,1.0183549422,3.6369819364,0.0,0.0,0.0,3.4915026589,1.0183549422,3.6369819364
2021-02-18 02:00:00,3.8200000000000003,2.07,4.3448014914,0.0,0.0,0.0,3.8200000000000003,2.07,4.3448014914,3.68,0.63,3.7335371968,0.0,0.0,0.0,3.68,0.63,3.7335371968,3.5008133327,1.0210705554,3.6466805549,0.0,0.0,0.0,3.5008133327,1.0210705554,3.6466805549
2021-02-18 02:30:00,3.79,2.07,4.3184487956,0.0,0.0,0.0,3.79,2.07,4.3184487956,3.65,0.63,3.7039708422,0.0,0.0,0.0,3.65,0.63,3.7039708422,3.4668965077,1.0111781481,3.6113505289,0.0,0.0,0.0,3.4668965077,1.0111781481,3.6113505289
2021-02-18 03:00:00,3.83,2.07,4.3535962146,0.0,0.0,0.0,3.83,2.07,4.3535962146,3.69,0.63,3.7433941818000003,0.0,0.0,0.0,3.69,0.63,3.7433941818000003,3.4925467114,1.0186594575,3.6380694911,0.0,0.0,0.0,3.4925467114,1.0186594575,3.6380694911
2021-02-18 03:30:00,3.76,2.04,4.2777564213,0.0,0.0,0.0,3.76,2.04,4.2777564213,3.62,0.63,3.6744115175000003,0.0,0.0,0.0,3.62,0.63,3.6744115175000003,3.4607179915,1.0093760809,3.6049145745,0.0,0.0,0.0,3.4607179915,1.0093760809,3.6049145745
2021-02-18 04:00:00,3.65,2.04,4.1813992873,0.0,0.0,0.0,3.65,2.04,4.1813992873,3.51,0.61,3.5626114018,0.0,0.0,0.0,3.51,0.61,3.5626114018,3.3989531152,0.9913613253,3.5405761615999998,0.0,0.0,0.0,3.3989531152,0.9913613253,3.5405761615999998
2021-02-18 04:30:00,3.61,2.04,4.1465286687,0.0,0.0,0.0,3.61,2.04,4.1465286687,3.48,0.61,3.5330581654,0.0,0.0,0.0,3.48,0.61,3.5330581654,3.3684032307000003,0.9824509423000001,3.5087533653,0.0,0.0,0.0,3.3684032307000003,0.9824509423000001,3.5087533653
2021-02-18 05:00:00,3.61,2.04,4.1465286687,0.0,0.0,0.0,3.61,2.04,4.1465286687,3.48,0.61,3.5330581654,0.0,0.0,0.0,3.48,0.61,3.5330581654,3.3744021679,0.9842006323,3.5150022582,0.0,0.0,0.0,3.3744021679,0.9842006323,3.5150022582
2021-02-18 05:30:00,3.69,1.8900000000000001,4.1458654103,0.0,0.0,0.0,3.69,1.8900000000000001,4.1458654103,3.56,0.49,3.5935636908,0.0,0.0,0.0,3.56,0.49,3.5935636908,3.2631674263,0.951757166,3.3991327358,0.0,0.0,0.0,3.2631674263,0.951757166,3.3991327358
2021-02-18 06:00:00,3.8200000000000003,1.71,4.1852717952,0.0,0.0,0.0,3.8200000000000003,1.71,4.1852717952,3.69,0.33,3.7047267106,0.0,0.0,0.0,3.69,0.33,3.7047267106,3.1659682822,0.9234074157000001,3.2978836273,0.0,0.0,0.0,3.1659682822,0.9234074157000001,3.2978836273
2021-02-18 06:30:00,3.98,1.8,4.3681117202,0.0,0.0,0.0,3.98,1.8,4.3681117202,3.84,0.38,3.8587562763000003,0.0,0.0,0.0,3.84,0.38,3.8587562763000003,3.2694638328,0.9535936179000001,3.4056914925,0.0,0.0,0.0,3.2694638328,0.9535936179000001,3.4056914925
2021-02-18 07:00:00,4.12,1.71,4.4607734755,0.0,0.0,0.0,4.12,1.71,4.4607734755,3.9699999999999998,0.30000000000000004,3.981318877,0.0,0.0,0.0,3.9699999999999998,0.30000000000000004,3.981318877,3.406880199,0.9936733914,3.5488335406,0.0,0.0,0.0,3.406880199,0.9936733914,3.5488335406
2021-02-18 07:30:00,4.49,1.8900000000000001,4.8715705886,0.0,0.0,0.0,4.49,1.8900000000000001,4.8715705886,4.34,0.47000000000000003,4.3653751271,0.0,0.0,0.0,4.34,0.47000000000000003,4.3653751271,3.6339904698,1.059913887,3.7854067394,0.0,0.0,0.0,3.6339904698,1.059913887,3.7854067394
2021-02-18 08:00:00,4.69,1.76,5.0093612367,0.0,0.0,0.0,4.69,1.76,5.0093612367,4.53,0.38,4.5459102499,0.0,0.0,0.0,4.53,0.38,4.5459102499,3.7685151148,1.0991502418,3.925536578,0.0,0.0,0.0,3.7685151148,1.0991502418,3.925536578
2021-02-18 08:30:00,4.91,1.78,5.2226908773,0.0,0.0,0.0,4.91,1.78,5.2226908773,4.7,-0.08,4.7006808018,0.0,0.0,0.0,4.7,-0.08,4.7006808018,3.9317331629,1.1467555059,4.0955553781,0.0,0.0,0.0,3.9317331629,1.1467555059,4.0955553781
2021-02-18 09:00:00,5.11,2.65,5.7562661509,0.0,0.0,0.0,5.11,2.65,5.7562661509,4.78,-0.7000000000000001,4.8309833368,0.0,0.0,0.0,4.78,-0.7000000000000001,4.8309833368,4.0837393274,1.1910906372,4.2538951328,0.0,0.0,0.0,4.0837393274,1.1910906372,4.2538951328
2021-02-18 09:30:00,5.09,2.92,5.868091683,0.0,0.0,0.0,5.09,2.92,5.868091683,4.78,0.19,4.7837746602,0.0,0.0,0.0,4.78,0.19,4.7837746602,4.0619593844,1.1847381538,4.231207692,0.0,0.0,0.0,4.0619593844,1.1847381538,4.231207692
2021-02-18 10:00:00,4.96095904,2.72027972,5.6578296503,0.00095904,0.00027972,0.0009989999999999999,4.96,2.7199999999999998,5.6568542495,4.64095904,-0.36972028,4.6556625626,0.00095904,0.00027972,0.0009989999999999999,4.64,-0.37,4.6547287784,3.9475588523000003,1.1513713319,4.1120404711,0.00095904,0.00027972,0.0009989999999999999,3.9465998123,1.1510916119,4.1110414711
2021-02-18 10:30:00,4.85511488,2.3614918400000002,5.3989614009,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,4.85,2.36,5.3937092988,4.54511488,-0.5885081600000001,4.5830569631,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,4.54,-0.59,4.5781764929,3.845081497,1.1214821033,4.005293226,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,3.839966617,1.1199902633,3.999965226
2021-02-18 11:00:00,4.6975424,2.4367832,5.2919577628,0.0575424,0.016783199999999998,0.05994000000000001,4.64,2.42,5.2331634792,4.3975424,-0.5032168,4.4262406518,0.0575424,0.016783199999999998,0.05994000000000001,4.34,-0.52,4.3710410659,3.7245077363,1.0863147564,3.8796955586,0.0575424,0.016783199999999998,0.05994000000000001,3.6669653363,1.0695315564,3.8197555586
2021-02-18 11:30:00,4.58092896,2.4723542800000002,5.2055207062,0.11092896000000001,0.03235428,0.115551,4.47,2.44,5.0925926599,4.27092896,-0.48764572,4.2986779979,0.11092896000000001,0.03235428,0.115551,4.16,-0.52,4.1923740291,3.6416708004,1.0621539835,3.7934070838,0.11092896000000001,0.03235428,0.115551,3.5307418404,1.0297997035,3.6778560838
2021-02-18 12:00:00,4.79201792,2.4980885600000002,5.4040616391,0.062017920000000004,0.01808856,0.06460199999999999,4.73,2.48,5.3407209251,4.47201792,-0.48191144,4.4979087266,0.062017920000000004,0.01808856,0.06460199999999999,4.41,-0.5,4.4382541613,3.7897725862,1.1053503376,3.9476797773000003,0.062017920000000004,0.01808856,0.06460199999999999,3.7277546662,1.0872617776,3.8830777773
2021-02-18 12:30:00,4.65216768,2.52438224,5.292935841,0.15216768,0.04438224,0.15850799999999998,4.5,2.48,5.1381319563,4.35216768,-0.39561776,4.3701117751,0.15216768,0.04438224,0.15850799999999998,4.2,-0.44,4.2229847265,3.6876933062,1.0755772143,3.8413471939,0.15216768,0.04438224,0.15850799999999998,3.5355256262,1.0311949743,3.6828391939
2021-02-18 13:00:00,4.8195104,2.5561072,5.4553977411,0.08951039999999999,0.0261072,0.09324,4.73,2.5300000000000002,5.3641215497,4.5095104,-0.3838928,4.5258212216,0.08951039999999999,0.0261072,0.09324,4.42,-0.41000000000000003,4.4389751069,3.8018625065,1.1088765644,3.9602734442000003,0.08951039999999999,0.0261072,0.09324,3.7123521065,1.0827693644,3.8670334442
2021-02-18 13:30:00,4.72055936,2.49349648,5.3386520178,0.08055936,0.02349648,0.08391599999999999,4.64,2.47,5.256472201,4.42055936,-0.44650352,4.4430519295,0.08055936,0.02349648,0.08391599999999999,4.34,-0.47000000000000003,4.3653751271,3.7324944305,1.0886442089,3.8880150317,0.08055936,0.02349648,0.08391599999999999,3.6519350705,1.0651477289,3.8040990317
2021-02-18 14:00:00,4.6762736,2.5268298,5.3152990151,0.12627359999999999,0.036829799999999996,0.13153499999999999,4.55,2.49,5.1867716356,4.3762736,-0.4331702,4.3976592688,0.12627359999999999,0.036829799999999996,0.13153499999999999,4.25,-0.47000000000000003,4.27590926,3.7021110598,1.0797823924,3.8563656873000003,0.12627359999999999,0.036829799999999996,0.13153499999999999,3.5758374598,1.0429525924,3.7248306873
2021-02-18 14:30:00,4.8683616,2.5011888,5.4732887811,0.038361599999999996,0.011188799999999999,0.03996,4.83,2.49,5.4340592562,4.5483616,-0.4588112,4.5714440784,0.038361599999999996,0.011188799999999999,0.03996,4.51,-0.47000000000000003,4.5344238884,3.8313939079,1.1174898898,3.9910353207,0.038361599999999996,0.011188799999999999,0.03996,3.7930323079,1.1063010898,3.9510753207000002
2021-02-18 15:00:00,4.79137856,2.56790208,5.4361226621,0.06137856,0.01790208,0.06393599999999999,4.73,2.55,5.3735835343,4.48137856,-0.42209792,4.50121322,0.06137856,0.01790208,0.06393599999999999,4.42,-0.44,4.4418464629,3.7787442469,1.1021337387,3.9361919238,0.06137856,0.01790208,0.06393599999999999,3.7173656869,1.0842316587,3.8722559238
2021-02-18 15:30:00,4.93310688,2.53382284,5.5457913479,0.01310688,0.00382284,0.013653,4.92,2.5300000000000002,5.5323864652,4.61310688,-0.43617716,4.6336816465,0.01310688,0.00382284,0.013653,4.6,-0.44,4.6209955637,3.8807885269,1.1318966537,4.0424880489,0.01310688,0.00382284,0.013653,3.8676816469,1.1280738137,4.0288350489
2021-02-18 16:00:00,5.06063936,2.5301864800000002,5.6579072417,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.06,2.5300000000000002,5.6572519831,4.74063936,-0.46981352,4.7638625384,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.74,-0.47000000000000003,4.7632446924,3.9836882278,1.1619090664,4.1496752373,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.9830488678,1.1617225864,4.1490092373
2021-02-18 16:30:00,5.19063936,2.48018648,5.7527438619,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.19,2.48,5.7520865779,4.86063936,-0.49981352,4.8862693891,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.86,-0.5,4.8856524641,4.0895390903,1.1927822347,4.2599365524,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.0888997303,1.1925957547000001,4.2592705524
2021-02-18 17:00:00,5.60063936,2.39018648,6.0893474732,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.6,2.39,6.0886862294,5.27063936,-0.40981352,5.2865476811,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.27,-0.41000000000000003,5.2859247062,4.4154555713,1.2878412083,4.5994328867,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.4148162113,1.2876547283,4.5987668867
2021-02-18 17:30:00,5.52,1.96,5.8576445778,0.0,0.0,0.0,5.52,1.96,5.8576445778,5.35,0.5,5.373313689,0.0,0.0,0.0,5.35,0.5,5.373313689,4.4148162113,1.2876547283,4.5987668867,0.0,0.0,0.0,4.4148162113,1.2876547283,4.5987668867
2021-02-18 18:00:00,5.7,1.9,6.0083275543,0.0,0.0,0.0,5.7,1.9,6.0083275543,5.52,0.45,5.5383120172,0.0,0.0,0.0,5.52,0.45,5.5383120172,4.5559332356,1.3288138604,4.7457637871,0.0,0.0,0.0,4.5559332356,1.3288138604,4.7457637871
2021-02-18 18:30:00,5.53,1.83,5.8249291841,0.0,0.0,0.0,5.53,1.83,5.8249291841,5.35,0.37,5.3627791303,0.0,0.0,0.0,5.35,0.37,5.3627791303,4.445548834,1.2966184099,4.6307800354,0.0,0.0,0.0,4.445548834,1.2966184099,4.6307800354
2021-02-18 19:00:00,5.28,1.87,5.6013659048,0.0,0.0,0.0,5.28,1.87,5.6013659048,5.11,0.4,5.1256316684,0.0,0.0,0.0,5.11,0.4,5.1256316684,4.3722491643,1.2752393396000001,4.5544262129,0.0,0.0,0.0,4.3722491643,1.2752393396000001,4.5544262129
2021-02-18 19:30:00,5.0,2.5,5.5901699437,0.0,0.0,0.0,5.0,2.5,5.5901699437,4.83,0.99,4.930415804,0.0,0.0,0.0,4.83,0.99,4.930415804,4.6533355701,1.3572228746000001,4.8472245521,0.0,0.0,0.0,4.6533355701,1.3572228746000001,4.8472245521
2021-02-18 20:00:00,4.86,2.26,5.3597761147,0.0,0.0,0.0,4.86,2.26,5.3597761147,4.69,0.77,4.7527886551,0.0,0.0,0.0,4.69,0.77,4.7527886551,4.401018556,1.2836304122,4.5843943291,0.0,0.0,0.0,4.401018556,1.2836304122,4.5843943291
2021-02-18 20:30:00,4.64,1.94,5.0292345342,0.0,0.0,0.0,4.64,1.94,5.0292345342,4.48,0.51,4.5089355728000005,0.0,0.0,0.0,4.48,0.51,4.5089355728000005,4.0630348632,1.1850518351,4.2323279825,0.0,0.0,0.0,4.0630348632,1.1850518351,4.2323279825
2021-02-18 21:00:00,4.5600000000000005,1.97,4.9673433543000005,0.0,0.0,0.0,4.5600000000000005,1.97,4.9673433543000005,4.41,0.54,4.442938217,0.0,0.0,0.0,4.41,0.54,4.442938217,4.0006673994,1.1668613248,4.1673618744,0.0,0.0,0.0,4.0006673994,1.1668613248,4.1673618744
2021-02-18 21:30:00,4.46,2.02,4.8961209135,0.0,0.0,0.0,4.46,2.02,4.8961209135,4.31,0.5700000000000001,4.3475280333,0.0,0.0,0.0,4.31,0.5700000000000001,4.3475280333,3.9327856956,1.1470624945,4.0966517662,0.0,0.0,0.0,3.9327856956,1.1470624945,4.0966517662
2021-02-18 22:00:00,4.3,2.08,4.7766515468,0.0,0.0,0.0,4.3,2.08,4.7766515468,4.15,0.63,4.1975469027,0.0,0.0,0.0,4.15,0.63,4.1975469027,3.8059580072,1.1100710854,3.9645395909000003,0.0,0.0,0.0,3.8059580072,1.1100710854,3.9645395909000003
2021-02-18 22:30:00,4.12,2.11,4.6288767536,0.0,0.0,0.0,4.12,2.11,4.6288767536,3.9699999999999998,0.63,4.0196766039,0.0,0.0,0.0,3.9699999999999998,0.63,4.0196766039,3.6891368614,1.0759982512,3.8428508973,0.0,0.0,0.0,3.6891368614,1.0759982512,3.8428508973
2021-02-18 23:00:00,3.99,2.05,4.4858221097,0.0,0.0,0.0,3.99,2.05,4.4858221097,3.85,0.63,3.9012049421,0.0,0.0,0.0,3.85,0.63,3.9012049421,3.6253533837000003,1.0573947369,3.7764097747000003,0.0,0.0,0.0,3.6253533837000003,1.0573947369,3.7764097747000003
2021-02-18 23:30:00,3.8200000000000003,1.9500000000000002,4.2889276049,0.0,0.0,0.0,3.8200000000000003,1.9500000000000002,4.2889276049,3.68,0.5700000000000001,3.7238823827000003,0.0,0.0,0.0,3.68,0.5700000000000001,3.7238823827000003,3.4679046445,1.011472188,3.6124006713,0.0,0.0,0.0,3.4679046445,1.011472188,3.6124006713
2021-02-19 00:00:00,3.74,1.9500000000000002,4.2178311962,0.0,0.0,0.0,3.74,1.9500000000000002,4.2178311962,3.61,0.5700000000000001,3.6547229717,0.0,0.0,0.0,3.61,0.5700000000000001,3.6547229717,3.4268493869,0.9994977378000001,3.569634778,0.0,0.0,0.0,3.4268493869,0.9994977378000001,3.569634778
2021-02-19 00:30:00,3.74,2.0,4.2411790813,0.0,0.0,0.0,3.74,2.0,4.2411790813,3.61,0.61,3.6611746749,0.0,0.0,0.0,3.61,0.61,3.6611746749,3.4094835961,0.9944327155,3.5515454126,0.0,0.0,0.0,3.4094835961,0.9944327155,3.5515454126
2021-02-19 01:00:00,3.91,1.8,4.3044279527,0.0,0.0,0.0,3.91,1.8,4.3044279527,3.7800000000000002,0.44,3.8055223032,0.0,0.0,0.0,3.7800000000000002,0.44,3.8055223032,3.3685753273,0.9825011371000001,3.5089326326,0.0,0.0,0.0,3.3685753273,0.9825011371000001,3.5089326326
2021-02-19 01:30:00,3.8,1.5899999999999999,4.1192353659,0.0,0.0,0.0,3.8,1.5899999999999999,4.1192353659,3.66,0.25,3.6685283153,0.0,0.0,0.0,3.66,0.25,3.6685283153,3.1725827764,0.9253366431000001,3.3047737255,0.0,0.0,0.0,3.1725827764,0.9253366431000001,3.3047737255
2021-02-19 02:00:00,3.76,1.56,4.0707738822,0.0,0.0,0.0,3.76,1.56,4.0707738822,3.63,0.25,3.6385986313,0.0,0.0,0.0,3.63,0.25,3.6385986313,3.1524665998,0.9194694249,3.2838193748,0.0,0.0,0.0,3.1524665998,0.9194694249,3.2838193748
2021-02-19 02:30:00,3.86,1.5899999999999999,4.1746496859,0.0,0.0,0.0,3.86,1.5899999999999999,4.1746496859,3.73,0.28,3.7404946197,0.0,0.0,0.0,3.73,0.28,3.7404946197,3.2168470114,0.9382470450000001,3.3508823036,0.0,0.0,0.0,3.2168470114,0.9382470450000001,3.3508823036
2021-02-19 03:00:00,3.77,1.5899999999999999,4.0915767132,0.0,0.0,0.0,3.77,1.5899999999999999,4.0915767132,3.64,0.26,3.6492739004,0.0,0.0,0.0,3.64,0.26,3.6492739004,3.155975707,0.9204929145,3.2874746948,0.0,0.0,0.0,3.155975707,0.9204929145,3.2874746948
2021-02-19 03:30:00,3.77,1.56,4.0800122549,0.0,0.0,0.0,3.77,1.56,4.0800122549,3.64,0.26,3.6492739004,0.0,0.0,0.0,3.64,0.26,3.6492739004,3.1596557469,0.9215662595,3.2913080697,0.0,0.0,0.0,3.1596557469,0.9215662595,3.2913080697
2021-02-19 04:00:00,3.7,1.56,4.0154202769,0.0,0.0,0.0,3.7,1.56,4.0154202769,3.56,0.26,3.5694817551,0.0,0.0,0.0,3.56,0.26,3.5694817551,3.1046684823,0.9055283073,3.2340296691,0.0,0.0,0.0,3.1046684823,0.9055283073,3.2340296691
2021-02-19 04:30:00,3.66,1.58,3.9864771415,0.0,0.0,0.0,3.66,1.58,3.9864771415,3.5300000000000002,0.26,3.5395621198000002,0.0,0.0,0.0,3.5300000000000002,0.26,3.5395621198000002,3.0748638508,0.8968352898,3.202983178,0.0,0.0,0.0,3.0748638508,0.8968352898,3.202983178
2021-02-19 05:00:00,3.66,1.62,4.0024992192,0.0,0.0,0.0,3.66,1.62,4.0024992192,3.5300000000000002,0.28,3.5410874036,0.0,0.0,0.0,3.5300000000000002,0.28,3.5410874036,3.0636258618,0.893557543,3.1912769394,0.0,0.0,0.0,3.0636258618,0.893557543,3.1912769394
2021-02-19 05:30:00,3.77,1.6600000000000001,4.1192839184,0.0,0.0,0.0,3.77,1.6600000000000001,4.1192839184,3.64,0.30000000000000004,3.6523417146,0.0,0.0,0.0,3.64,0.30000000000000004,3.6523417146,3.1401162184,0.9158672304000001,3.2709543942,0.0,0.0,0.0,3.1401162184,0.9158672304000001,3.2709543942
2021-02-19 06:00:00,3.92,1.6800000000000002,4.2648329393,0.0,0.0,0.0,3.92,1.6800000000000002,4.2648329393,3.79,0.32,3.8034852438,0.0,0.0,0.0,3.79,0.32,3.8034852438,3.2452713786,0.9465374854,3.3804910193,0.0,0.0,0.0,3.2452713786,0.9465374854,3.3804910193
2021-02-19 06:30:00,4.09,1.6800000000000002,4.4215947349,0.0,0.0,0.0,4.09,1.6800000000000002,4.4215947349,3.95,0.32,3.9629408272,0.0,0.0,0.0,3.95,0.32,3.9629408272,3.3627464914000003,0.98080106,3.5028609285,0.0,0.0,0.0,3.3627464914000003,0.98080106,3.5028609285
2021-02-19 07:00:00,4.33,1.74,4.6665297599,0.0,0.0,0.0,4.33,1.74,4.6665297599,4.19,0.37,4.2063047916,0.0,0.0,0.0,4.19,0.37,4.2063047916,3.5365844773,1.0315038059,3.6839421639000003,0.0,0.0,0.0,3.5365844773,1.0315038059,3.6839421639000003
2021-02-19 07:30:00,4.52,1.54,4.7751439769,0.0,0.0,0.0,4.52,1.54,4.7751439769,4.37,0.37,4.3856356438,0.0,0.0,0.0,4.37,0.37,4.3856356438,3.6544796055,1.0658898849,3.8067495891,0.0,0.0,0.0,3.6544796055,1.0658898849,3.8067495891
2021-02-19 08:00:00,4.67,1.5899999999999999,4.9332545039,0.0,0.0,0.0,4.67,1.5899999999999999,4.9332545039,4.48,-0.61,4.5213382975,0.0,0.0,0.0,4.48,-0.61,4.5213382975,3.7526809004,1.0945319293,3.9090426045,0.0,0.0,0.0,3.7526809004,1.0945319293,3.9090426045
2021-02-19 08:30:00,4.94,1.88,5.2856409261,0.0,0.0,0.0,4.94,1.88,5.2856409261,4.72,-0.2,4.7242353879,0.0,0.0,0.0,4.72,-0.2,4.7242353879,3.9439811177,1.150327826,4.1083136643,0.0,0.0,0.0,3.9439811177,1.150327826,4.1083136643
2021-02-19 09:00:00,5.2,2.55,5.7915887285,0.0,0.0,0.0,5.2,2.55,5.7915887285,4.86,-0.43,4.8789855503,0.0,0.0,0.0,4.86,-0.43,4.8789855503,4.0929981228,1.1937911192,4.2635397113,0.0,0.0,0.0,4.0929981228,1.1937911192,4.2635397113
2021-02-19 09:30:00,5.22,2.6,5.8316721444,0.0,0.0,0.0,5.22,2.6,5.8316721444,4.89,-0.39,4.9055274946,0.0,0.0,0.0,4.89,-0.39,4.9055274946,4.0821605285,1.1906301541,4.2522505505,0.0,0.0,0.0,4.0821605285,1.1906301541,4.2522505505
2021-02-19 10:00:00,5.29031968,2.60009324,5.8947406366,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.29,2.6,5.8944126086,4.95031968,-0.38990676,4.9656512378,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.95,-0.39,4.9653398675,4.1452151442,1.2090210837,4.3179324418,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.1448954642,1.2089278437,4.3175994418
2021-02-19 10:30:00,5.36031968,2.98009324,6.1330239516,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.36,2.98,6.1326992426,5.03031968,0.01009324,5.0303298059,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.03,0.01,5.0300099403,4.3334571971999996,1.2639250159,4.5140179138,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.3331375172,1.2638317759,4.5136849138
2021-02-19 11:00:00,5.48223776,3.45065268,6.4778032368,0.00223776,0.00065268,0.0023309999999999997,5.48,3.45,6.4755617517,5.14223776,0.50065268,5.166552263,0.00223776,0.00065268,0.0023309999999999997,5.14,0.5,5.1642618059,4.5380877418,1.3236089247,4.727174731,0.00223776,0.00065268,0.0023309999999999997,4.5358499818,1.3229562447,4.724843731
2021-02-19 11:30:00,5.48095904,2.86027972,6.1824034222,0.00095904,0.00027972,0.0009989999999999999,5.48,2.86,6.1814237842,5.14095904,-0.05972028,5.1413059005,0.00095904,0.00027972,0.0009989999999999999,5.14,-0.06,5.1403501826,4.3963720699,1.282275187,4.5795542395,0.00095904,0.00027972,0.0009989999999999999,4.3954130299,1.281995467,4.5785552395
2021-02-19 12:00:00,5.43255744,2.45074592,5.9597681082000005,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,5.43,2.45,5.9571301816,5.09255744,-0.5192540800000001,5.1189614258,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,5.09,-0.52,5.1164929395,4.2997518823,1.2540942990000001,4.4789082107,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,4.2971944423,1.253348379,4.4762442107
2021-02-19 12:30:00,5.34543456,2.67158508,5.9758712733,0.00543456,0.00158508,0.005660999999999999,5.34,2.67,5.9703014999,5.01543456,-0.33841492,5.0268388162,0.00543456,0.00158508,0.005660999999999999,5.01,-0.34,5.0215236731,4.1836625521,1.220234911,4.3579818251999995,0.00543456,0.00158508,0.005660999999999999,4.1782279921,1.218649831,4.3523208252
2021-02-19 13:00:00,5.45950048,2.95568764,6.2082392767,0.01950048,0.00568764,0.020312999999999998,5.44,2.95,6.1883842802,5.11950048,-0.03431236,5.1196154643,0.01950048,0.00568764,0.020312999999999998,5.1,-0.04,5.1001568603,4.306363641,1.2560227286,4.4857954594,0.01950048,0.00568764,0.020312999999999998,4.286863161,1.2503350886,4.4654824594
2021-02-19 13:30:00,5.23429568,2.79708624,5.9347740226,0.02429568,0.00708624,0.025307999999999997,5.21,2.79,5.9100084602,4.9942956800000005,0.6770862400000001,5.0399836424,0.02429568,0.00708624,0.025307999999999997,4.97,0.67,5.0149576269,4.3623914074,1.2723641605,4.5441577161,0.02429568,0.00708624,0.025307999999999997,4.3380957274,1.2652779205,4.5188497161
2021-02-19 14:00:00,5.1347952,2.1713986,5.5750420291000005,0.0047951999999999995,0.0013985999999999998,0.0049949999999999994,5.13,2.17,5.5700807894,4.9747952,0.7513985999999999,5.0312212372,0.0047951999999999995,0.0013985999999999998,0.0049949999999999994,4.97,0.75,5.0262709835,4.2027336532,1.2257973155,4.3778475554,0.0047951999999999995,0.0013985999999999998,0.0049949999999999994,4.1979384532,1.2243987155,4.3728525554
2021-02-19 14:30:00,5.05895104,1.99261072,5.4372311986,0.00895104,0.00261072,0.009323999999999999,5.05,1.99,5.4279462045999995,4.89895104,0.57261072,4.9323021328,0.00895104,0.00261072,0.009323999999999999,4.89,0.5700000000000001,4.9231087739,4.0412639222,1.1787019773,4.209649919,0.00895104,0.00261072,0.009323999999999999,4.0323128822,1.1760912573,4.200325919
