Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.99
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,5.0,L2 Active Power,kW,9.06
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.7
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,5.0,N Current (RMS),A,23.6
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,5.0,L3 Current (RMS),A,15.0
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,5.0,L2 Current (RMS),A,39.6
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,5.0,L1 Current (RMS),A,20.4
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.12
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.8
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.21
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,N Current (RMS),A,29.7
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L3 Current (RMS),A,5.3
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L2 Current (RMS),A,30.5
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,4.0,L1 Current (RMS),A,44.6
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.5
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.39
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.88
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.4
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.37
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,N Current (RMS),A,11.8
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L3 Current (RMS),A,5.4
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.0
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,3.0,L1 Current (RMS),A,6.3
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.9
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.51
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L3 Active Power,kW,15.96
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L2 Active Power,kW,11.09
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L1 Active Power,kW,15.73
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,N Current (RMS),A,31.6
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L3 Current (RMS),A,65.9
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L2 Current (RMS),A,47.1
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,feeder,2.0,L1 Current (RMS),A,66.9
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,transformer,,Temperature,C,28.0
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.51
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.88
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.82
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.66
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.74
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L3 Active Power,kW,20.83
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L2 Active Power,kW,29.36
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L1 Active Power,kW,32.01
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,N Current (RMS),A,62.0
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L3 Current (RMS),A,87.2
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L2 Current (RMS),A,124.5
872262,"WARDGATE,HULLAND",2023-08-16 17:20:00+00:00,busbar,,L1 Current (RMS),A,135.0
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.47
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.16
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.08
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.64
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L2 Active Power,kW,7.22
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.62
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,N Current (RMS),A,17.6
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L3 Current (RMS),A,16.5
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L2 Current (RMS),A,31.0
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,5.0,L1 Current (RMS),A,20.0
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.41
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.03
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.16
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.54
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,N Current (RMS),A,24.4
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,5.2
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,24.0
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,34.0
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.34
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.68
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.03
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.76
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,N Current (RMS),A,19.4
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,3.6
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.8
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.2
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.33
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.04
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.46
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,11.45
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.3
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,15.9
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,N Current (RMS),A,41.2
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,48.3
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,37.3
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,68.6
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,transformer,,Temperature,C,27.9
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.44
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.09
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.83
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.9
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.74
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.53
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L3 Active Power,kW,15.45
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L2 Active Power,kW,23.71
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L1 Active Power,kW,30.82
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,N Current (RMS),A,77.5
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L3 Current (RMS),A,65.6
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L2 Current (RMS),A,102.4
872262,"WARDGATE,HULLAND",2023-08-16 17:10:00+00:00,busbar,,L1 Current (RMS),A,130.6
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.83
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.12
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.38
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.67
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.41
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,4.78
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,N Current (RMS),A,21.6
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,13.2
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,32.7
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,20.7
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.59
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.86
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.81
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.45
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.2
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,N Current (RMS),A,22.3
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,4.3
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,22.2
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,29.4
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.34
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,-0.67
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.94
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.45
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,N Current (RMS),A,17.6
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,3.5
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,13.0
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.43
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,13.26
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.66
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,17.64
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,N Current (RMS),A,41.9
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,55.2
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,37.9
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,74.8
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,transformer,,Temperature,C,28.0
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.4
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.9
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.88
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.71
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.71
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.19
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L3 Active Power,kW,16.07
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L2 Active Power,kW,23.47
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L1 Active Power,kW,31.07
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,N Current (RMS),A,75.1
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L3 Current (RMS),A,68.3
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L2 Current (RMS),A,101.4
872262,"WARDGATE,HULLAND",2023-08-16 17:00:00+00:00,busbar,,L1 Current (RMS),A,131.2
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.48
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.47
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.37
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.41
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,N Current (RMS),A,16.7
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L3 Current (RMS),A,11.7
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L2 Current (RMS),A,28.4
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,5.0,L1 Current (RMS),A,10.3
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.37
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.87
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.85
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.59
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.64
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,N Current (RMS),A,20.7
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.3
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,23.1
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,31.1
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.7
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.24
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.38
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,N Current (RMS),A,12.5
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.5
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.6
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.9
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.16
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.71
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,9.93
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.5
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.49
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,N Current (RMS),A,22.8
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,43.9
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,38.2
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,39.5
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,transformer,,Temperature,C,28.0
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.49
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.16
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.89
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.79
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.81
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.92
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L3 Active Power,kW,12.55
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L2 Active Power,kW,20.71
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L1 Active Power,kW,18.92
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,N Current (RMS),A,47.1
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L3 Current (RMS),A,55.2
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L2 Current (RMS),A,90.0
872262,"WARDGATE,HULLAND",2023-08-16 16:50:00+00:00,busbar,,L1 Current (RMS),A,84.4
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.57
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.02
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.46
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.7
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,7.78
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.98
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,N Current (RMS),A,20.0
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,12.3
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,33.5
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.9
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.54
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.95
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.17
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.52
872262,"WARDGATE,HULLAND",2023-08-16 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.91
