Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage (Min),V,241.95
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.91
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.78
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.8
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.09
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.91
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Active Power,kW,24.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Active Power,kW,20.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Active Power,kW,31.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,N Current (Min),A,62.12
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,N Current (Max),A,99.88
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,N Current (RMS),A,77.75
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Current (Min),A,94.62
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Current (Max),A,129.88
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Current (Min),A,71.38
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Current (Max),A,118.12
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.12
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Current (Min),A,126.5
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Current (Max),A,156.25
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.25
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,transformer,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:10:00.000+00:00,ambient,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-17.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-14.06
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89255
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96686
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95621
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,N Current (Min),A,10.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,N Current (Max),A,20.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,N Current (RMS),A,15.38
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Current (Min),A,12.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Current (Max),A,22.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Current (Min),A,8.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Current (Max),A,19.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.12
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Current (Min),A,24.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Current (Max),A,33.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,25.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.13
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.81
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-23.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92004
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93762
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87594
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,N Current (Min),A,13.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,N Current (Max),A,22.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,N Current (RMS),A,15.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Current (Min),A,18.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Current (Max),A,26.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.38
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Current (Min),A,26.38
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Current (Max),A,35.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Current (Min),A,15.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Current (Max),A,24.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.94
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-31.81
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.69
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92795
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.82654
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96854
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,N Current (Min),A,34.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,N Current (Max),A,63.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,N Current (RMS),A,49.12
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Current (Min),A,42.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Current (Max),A,52.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,45.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Current (Min),A,14.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Current (Max),A,25.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Current (Min),A,59.12
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Current (Max),A,83.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,68.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.69
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.06
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95688
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89902
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94141
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,N Current (Min),A,27.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,N Current (Max),A,17.38
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Current (Min),A,20.12
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Current (Max),A,36.12
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Current (Min),A,20.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Current (Max),A,31.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Current (Min),A,18.38
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Current (Max),A,46.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.75
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.97
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.66
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.69
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.47
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.77
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.52
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Active Power,kW,23.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Active Power,kW,18.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Active Power,kW,32.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,N Current (Min),A,68.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,N Current (Max),A,96.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,N Current (RMS),A,81.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Current (Min),A,95.38
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Current (Max),A,124.62
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.12
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Current (Min),A,73.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Current (Max),A,91.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Current (Min),A,126.12
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Current (Max),A,160.25
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.88
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,transformer,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-24T04:00:00.000+00:00,ambient,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.13
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.12
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.44
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.87308
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9707
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95441
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,N Current (Min),A,12.5
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,N Current (Max),A,23.5
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,N Current (RMS),A,14.62
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Current (Min),A,12.38
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Current (Max),A,31.38
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.38
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Current (Min),A,12.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Current (Max),A,19.38
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.62
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Current (Min),A,23.62
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Current (Max),A,35.38
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,25.5
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.87
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.44
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-18.81
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89651
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94327
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.91266
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,N Current (Min),A,13.75
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,N Current (Max),A,24.88
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,N Current (RMS),A,16.25
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Current (Min),A,17.75
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Current (Max),A,27.5
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.25
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Current (Min),A,26.25
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Current (Max),A,38.25
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.38
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Current (Min),A,16.38
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Current (Max),A,25.25
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.12
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.75
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-32.93
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.31
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9317
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.85791
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9725
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,N Current (Min),A,36.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,N Current (Max),A,60.0
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,N Current (RMS),A,48.25
553013,Lloyds Tce Penydarren,2024-01-24T03:50:00.000+00:00,feeder,2,L3 Current (Min),A,42.25
