Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.69
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.43
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.86
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,N Current (RMS),A,15.7
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,L3 Current (RMS),A,11.7
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,L2 Current (RMS),A,23.1
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,5.0,L1 Current (RMS),A,4.8
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.04
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.06
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.06
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,N Current (RMS),A,8.2
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.83
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,-3.51
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.17
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.8
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,transformer,,Temperature,C,24.7
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.52
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.8
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage THD,%,3.57
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.57
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage THD,%,3.52
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,251.23
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.52
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L3 Active Power,kW,10.92
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L2 Active Power,kW,21.13
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L1 Active Power,kW,15.53
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,N Current (RMS),A,35.1
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L3 Current (RMS),A,47.9
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L2 Current (RMS),A,87.4
922304,GARTREE ROAD G292,2023-08-14 04:20:00+00:00,busbar,,L1 Current (RMS),A,67.4
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.48
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L3 Active Power,kW,6.73
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L2 Active Power,kW,9.96
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L1 Active Power,kW,14.12
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,N Current (RMS),A,20.2
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L3 Current (RMS),A,27.9
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L2 Current (RMS),A,41.9
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L1 Current (RMS),A,59.8
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.25
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L3 Active Power,kW,1.31
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L2 Active Power,kW,1.45
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L1 Active Power,kW,0.82
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,N Current (RMS),A,2.8
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L3 Current (RMS),A,5.6
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L2 Current (RMS),A,6.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,,L1 Current (RMS),A,3.5
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.89
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.05
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.21
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L3 Active Power,kW,3.54
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L2 Active Power,kW,2.83
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L1 Active Power,kW,2.64
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,N Current (RMS),A,12.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L3 Current (RMS),A,19.5
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L2 Current (RMS),A,12.2
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,6.0,L1 Current (RMS),A,11.2
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.87
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.67
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.71
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.65
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.6
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.85
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,N Current (RMS),A,24.4
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L3 Current (RMS),A,11.5
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L2 Current (RMS),A,36.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,5.0,L1 Current (RMS),A,5.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Active Power,kW,-0.06
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.07
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.05
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,N Current (RMS),A,8.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.89
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.11
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,-3.63
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.04
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.15
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.4
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,transformer,,Temperature,C,24.7
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.5
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.92
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L2 Voltage THD,%,3.59
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.7
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L1 Voltage THD,%,3.49
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.21
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L3 Active Power,kW,10.55
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L2 Active Power,kW,22.94
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L1 Active Power,kW,18.33
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,N Current (RMS),A,37.6
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L3 Current (RMS),A,47.0
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L2 Current (RMS),A,95.5
922304,GARTREE ROAD G292,2023-08-14 04:10:00+00:00,busbar,,L1 Current (RMS),A,77.7
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.86
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.72
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L3 Active Power,kW,6.88
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L2 Active Power,kW,11.69
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L1 Active Power,kW,12.81
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,N Current (RMS),A,14.9
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L3 Current (RMS),A,28.4
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L2 Current (RMS),A,48.2
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L1 Current (RMS),A,54.4
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.24
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.15
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L3 Active Power,kW,1.37
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L2 Active Power,kW,1.91
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L1 Active Power,kW,0.85
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,N Current (RMS),A,4.1
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L3 Current (RMS),A,5.8
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L2 Current (RMS),A,8.7
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,,L1 Current (RMS),A,3.6
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.84
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.43
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.33
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L3 Active Power,kW,3.76
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L2 Active Power,kW,3.16
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L1 Active Power,kW,2.38
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,N Current (RMS),A,14.0
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L3 Current (RMS),A,20.0
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L2 Current (RMS),A,13.6
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,6.0,L1 Current (RMS),A,10.3
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.91
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.62
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.76
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.78
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L2 Active Power,kW,11.41
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.83
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,N Current (RMS),A,31.7
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L3 Current (RMS),A,12.1
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L2 Current (RMS),A,46.6
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,5.0,L1 Current (RMS),A,5.1
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.01
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L3 Active Power,kW,-0.06
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.05
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,N Current (RMS),A,7.5
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.93
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,-3.76
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.06
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.16
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,16.9
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,transformer,,Temperature,C,24.5
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L3 Voltage THD,%,3.52
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.96
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L2 Voltage THD,%,3.57
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.51
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L1 Voltage THD,%,3.5
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,251.2
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.96
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L3 Active Power,kW,10.97
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L2 Active Power,kW,28.31
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L1 Active Power,kW,16.75
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,N Current (RMS),A,48.6
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L3 Current (RMS),A,48.3
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L2 Current (RMS),A,116.1
922304,GARTREE ROAD G292,2023-08-14 04:00:00+00:00,busbar,,L1 Current (RMS),A,71.6
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L2 Reactive Power,kVAR,1.11
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.53
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L3 Active Power,kW,6.87
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L2 Active Power,kW,12.33
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L1 Active Power,kW,12.68
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,N Current (RMS),A,15.1
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L3 Current (RMS),A,28.2
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L2 Current (RMS),A,50.8
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L1 Current (RMS),A,53.8
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.13
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.17
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L3 Active Power,kW,1.32
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L2 Active Power,kW,1.47
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L1 Active Power,kW,2.48
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,N Current (RMS),A,5.7
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L3 Current (RMS),A,5.5
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L2 Current (RMS),A,6.0
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,,L1 Current (RMS),A,11.5
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.84
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.3
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.32
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L3 Active Power,kW,3.62
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L2 Active Power,kW,2.8
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L1 Active Power,kW,2.28
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,N Current (RMS),A,13.3
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L3 Current (RMS),A,19.5
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L2 Current (RMS),A,12.0
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,6.0,L1 Current (RMS),A,10.0
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.58
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.76
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.98
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L2 Active Power,kW,11.42
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.86
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,N Current (RMS),A,31.3
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L3 Current (RMS),A,12.8
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L2 Current (RMS),A,46.6
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,5.0,L1 Current (RMS),A,5.2
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.01
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L3 Active Power,kW,-0.06
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.05
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,N Current (RMS),A,7.5
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.91
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
922304,GARTREE ROAD G292,2023-08-14 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
