Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2021-08-17 04:00:00,32.29776,21.87668,39.009414618,1.03776,0.30268,1.081,31.26,21.574,37.9819045863,135.49,32.39776,21.88668,39.0978466727,1.03776,0.30268,1.081,31.36,21.584,38.0699179931,135.35
2021-08-17 04:30:00,32.70144,21.80142,39.3024947311,1.32144,0.38542000000000004,1.3765,31.38,21.416,37.9914392462,135.45,32.80144,21.79542,39.3824173845,1.32144,0.38542000000000004,1.3765,31.48,21.41,38.0707039599,135.32
2021-08-17 05:00:00,32.69952,21.90586,39.3589292356,0.95952,0.27986,0.9995,31.74,21.626,38.4071800058,135.37,32.81952,21.92586,39.4697888235,0.95952,0.27986,0.9995,31.86,21.646,38.5176442166,135.24
2021-08-17 05:30:00,33.7208,21.7674,40.1361689178,1.0608,0.3094,1.105,32.66,21.458,39.0784002231,135.44,33.8208,21.7734,40.2234690225,1.0608,0.3094,1.105,32.76,21.464,39.1653021947,135.32
2021-08-17 06:00:00,33.91104,21.51222,40.1588625737,1.09104,0.31822,1.1365,32.82,21.194,39.0683764188,135.39,33.99104,21.50422,40.2221615293,1.09104,0.31822,1.1365,32.9,21.186,39.1312738868,135.26
2021-08-17 06:30:00,36.9056,20.3323,42.1358011037,1.1256,0.32830000000000004,1.1725,35.78,20.004,40.9922970325,135.14,37.0256,20.3343,42.2419082411,1.1256,0.32830000000000004,1.1725,35.9,20.006,41.0980539199,135.02
2021-08-17 07:00:00,40.14224,19.08532,44.4482718643,0.64224,0.18732000000000001,0.669,39.5,18.898,43.7879481593,134.97,40.26224,19.06932,44.5498253092,0.64224,0.18732000000000001,0.669,39.62,18.882,43.8893418041,134.85
2021-08-17 07:30:00,43.72768,18.33774,47.4171140675,1.02768,0.29974,1.0705,42.7,18.038,46.3536346363,134.92,43.84768,18.32174,47.521628739,1.02768,0.29974,1.0705,42.82,18.022,46.4579905291,134.81
2021-08-17 08:00:00,47.25376,17.06418,50.2404625099,1.19376,0.34818000000000005,1.2435,46.06,16.716,48.9994719972,134.84,47.37376,17.03418,50.3431864785,1.19376,0.34818000000000005,1.2435,46.18,16.686,49.1020874913,134.71
2021-08-17 08:30:00,50.25344,15.88942,52.7056154482,1.5134400000000001,0.44142000000000003,1.5765,48.74,15.448,51.1295247778,134.41,50.41344,15.86542,52.8509837601,1.5134400000000001,0.44142000000000003,1.5765,48.9,15.424,51.2748454508,134.28
2021-08-17 09:00:00,54.032,17.5695,56.8167612087,6.012,1.7535,6.2625,48.02,15.816,50.557553896499996,133.93,54.132,17.5395,56.9026140371,6.012,1.7535,6.2625,48.12,15.786,50.6431850894,133.8
2021-08-17 09:30:00,55.51472,17.10396,58.0898406295,5.81472,1.69596,6.057,49.7,15.408,52.033608985,134.34,55.65472,17.07996,58.2166032321,5.81472,1.69596,6.057,49.84,15.384,52.1602631895,134.21
2021-08-17 10:00:00,56.02944,17.07542,58.5736127867,6.16944,1.79942,6.4265,49.86,15.276,52.1476344238,134.41,56.14944,17.04942,58.6808515161,6.16944,1.79942,6.4265,49.98,15.25,52.2547882973,134.29
2021-08-17 10:30:00,57.12912,16.53966,59.4751772161,6.12912,1.78766,6.3845,51.0,14.752,53.0906913121,134.33,57.22912,16.50766,59.5623623998,6.12912,1.78766,6.3845,51.1,14.72,53.1778939034,134.22
2021-08-17 11:00:00,57.32832,16.33526,59.6102088009,6.14832,1.79326,6.4045,51.18,14.542,53.2058470847,134.15,57.50832,16.31726,59.7784228893,6.14832,1.79326,6.4045,51.36,14.524000000000001,53.3741152245,134.03
2021-08-17 11:30:00,57.71728,16.21304,59.951205798,6.25728,1.82504,6.518,51.46,14.388,53.4335675769,133.89,57.83728,16.17704,60.0570360654,6.25728,1.82504,6.518,51.58,14.352,53.5394835986,133.77
2021-08-17 12:00:00,56.12304,14.11372,57.8704822088,3.26304,0.9517200000000001,3.399,52.86,13.162,54.4740107207,133.89,56.28304,14.08772,58.0193454499,3.26304,0.9517200000000001,3.399,53.02,13.136,54.6230253282,133.74
2021-08-17 12:30:00,56.01216,13.29938,57.5693979146,1.4721600000000001,0.42938000000000004,1.5335,54.54,12.87,56.037920197,133.57,56.13216,13.26338,57.6778695453,1.4721600000000001,0.42938000000000004,1.5335,54.66,12.834,56.1464794622,133.43
2021-08-17 13:00:00,54.69472,14.04346,56.4688512779,2.27472,0.66346,2.3695,52.42,13.38,54.1006543399,133.4,54.85472,14.01346,56.6164054621,2.27472,0.66346,2.3695,52.58,13.35,54.2483078077,133.28
2021-08-17 13:30:00,55.38352,13.97786,57.1201790768,2.06352,0.6018600000000001,2.1495,53.32,13.376,54.9721727422,133.54,55.54352,13.95386,57.2694754899,2.06352,0.6018600000000001,2.1495,53.48,13.352,55.1215593393,133.41
2021-08-17 14:00:00,54.8632,14.0526,56.6343206987,1.9632,0.5726,2.045,52.9,13.48,54.5904790234,133.62,54.9832,14.0246,56.7436488728,1.9632,0.5726,2.045,53.02,13.452,54.6998784642,133.47
2021-08-17 14:30:00,55.11632,13.440760000000001,56.7314970693,1.21632,0.35476,1.267,53.9,13.086,55.4657858143,133.81,55.25632,13.41076,56.8604377728,1.21632,0.35476,1.267,54.04,13.056,55.5947905473,133.67
2021-08-17 15:00:00,55.1448,13.6504,56.8091752026,1.3248,0.3864,1.38,53.82,13.264,55.4303716026,133.92,55.2848,13.6244,56.9388565603,1.3248,0.3864,1.38,53.96,13.238,55.5601137868,133.77
2021-08-17 15:30:00,56.51168,16.30574,58.8170649843,5.97168,1.74174,6.2205,50.54,14.564,52.5965939582,133.98,56.61168,16.27374,58.9043031196,5.97168,1.74174,6.2205,50.64,14.532,52.6838554398,133.84
2021-08-17 16:00:00,57.8568,16.3829,60.1315950117,6.7368,1.9649,7.0175,51.12,14.418,53.1143400976,134.11,57.9968,16.3569,60.259248152,6.7368,1.9649,7.0175,51.26,14.392,53.2420629202,133.98
2021-08-17 16:30:00,58.28224,17.01682,60.7156624137,7.18224,2.09482,7.4815000000000005,51.1,14.922,53.2341627529,134.0,58.38224,16.98882,60.8038317247,7.18224,2.09482,7.4815000000000005,51.2,14.894,53.3223333698,133.86
2021-08-17 17:00:00,60.02928,16.70954,62.3115012203,6.86928,2.00354,7.1555,53.16,14.706,55.1566137104,134.3,60.18928,16.68954,62.4603087755,6.86928,2.00354,7.1555,53.32,14.686,55.3055241002,134.17
2021-08-17 17:30:00,61.9096,16.5858,64.0928025117,6.6096,1.9278,6.885,55.3,14.658,57.2096754404,134.18,62.0296,16.5578,64.2014954421,6.6096,1.9278,6.885,55.42,14.63,57.3185249287,134.05
2021-08-17 18:00:00,61.58256,16.96858,63.8775735557,6.74256,1.96658,7.0235,54.84,15.002,56.8549523261,134.26,61.70256,16.93658,63.9847923545,6.74256,1.96658,7.0235,54.96,14.97,56.9622901576,134.15
2021-08-17 18:30:00,61.09232,17.463260000000002,63.5392556835,6.53232,1.9052600000000002,6.8045,54.56,15.558,56.7348655061,133.78,61.19232,17.43126,63.6266363418,6.53232,1.9052600000000002,6.8045,54.66,15.526,56.8222867896,133.67
2021-08-17 19:00:00,60.0864,17.7482,62.6528057488,6.4464,1.8802,6.715,53.64,15.868,55.9378496548,133.83,60.1864,17.7182,62.7402371385,6.4464,1.8802,6.715,53.74,15.838,56.0252607669,133.71
2021-08-17 19:30:00,58.8888,18.2029,61.6379455681,6.4488,1.8809,6.7175,52.44,16.322,54.9214100693,133.92,59.0088,18.1729,61.7437670688,6.4488,1.8809,6.7175,52.56,16.292,55.0271102639,133.81
2021-08-17 20:00:00,57.90736,18.55848,60.8085481004,6.92736,2.02048,7.216,50.98,16.538,53.5953901376,134.17,58.00736,18.52648,60.8940413781,6.92736,2.02048,7.216,51.08,16.506,53.680670972,134.04
2021-08-17 20:30:00,57.03296,18.92828,60.0919155138,6.91296,2.01628,7.201,50.12,16.912,52.8964095568,134.17,57.15296,18.90028,60.1970216941,6.91296,2.01628,7.201,50.24,16.884,53.001198628,134.04
2021-08-17 21:00:00,56.47024,19.16232,59.6328979125,6.81024,1.98632,7.094,49.66,17.176,52.5464611178,134.27,56.59024,19.14032,59.7394937454,6.81024,1.98632,7.094,49.78,17.154,52.6527123328,134.15
2021-08-17 21:30:00,54.56304,19.89972,58.0786035483,6.62304,1.93172,6.899,47.94,17.968,51.1966075439,133.93,54.66304,19.86972,58.1623049313,6.62304,1.93172,6.899,48.04,17.938,51.2797566687,133.81
2021-08-17 22:00:00,49.32576,18.30318,52.612137361,1.7457600000000002,0.5091800000000001,1.8185,47.58,17.794,50.7984530867,134.44,49.40576,18.27718,52.6781209795,1.7457600000000002,0.5091800000000001,1.8185,47.66,17.768,50.8643040255,134.32
2021-08-17 22:30:00,46.00832,18.79476,49.6991802013,1.64832,0.48076,1.717,44.36,18.314,47.9917930067,133.4,46.12832,18.78676,49.807271129,1.64832,0.48076,1.717,44.48,18.306,48.0996885229,133.29
2021-08-17 23:00:00,43.41536,19.33198,47.5249296123,1.51536,0.44198000000000004,1.5785,41.9,18.89,45.9613109038,132.54,43.55536,19.32398,47.6496126718,1.51536,0.44198000000000004,1.5785,42.04,18.882,46.0856976078,132.42
2021-08-17 23:30:00,40.68496,19.48378,45.1096846951,1.16496,0.33978,1.2135,39.52,19.144,43.9126762564,133.25,40.76496,19.47978,45.1801260805,1.16496,0.33978,1.2135,39.6,19.14,43.9829466953,133.12
2021-08-18 00:00:00,38.87536,19.96848,43.7039335603,1.21536,0.35448,1.266,37.66,19.614,42.4615661039,133.54,38.97536,19.96848,43.7929090224,1.21536,0.35448,1.266,37.76,19.614,42.5502831483,133.42
2021-08-18 00:30:00,37.2336,20.1478,42.335266785499996,1.2336,0.3598,1.2850000000000001,36.0,19.788,41.0799822785,134.32,37.3536,20.1498,42.4417939418,1.2336,0.3598,1.2850000000000001,36.12,19.79,41.1861445149,134.19
2021-08-18 01:00:00,35.86704,20.67722,41.400386294,1.30704,0.38122000000000006,1.3615,34.56,20.296,40.0789373113,134.5,35.96704,20.67322,41.4850574488,1.30704,0.38122000000000006,1.3615,34.66,20.292,40.1631779619,134.37
2021-08-18 01:30:00,35.4928,20.9604,41.219864386,1.3728,0.40040000000000003,1.43,34.12,20.56,39.8357628269,134.95,35.6128,20.9604,41.3232367077,1.3728,0.40040000000000003,1.43,34.24,20.56,39.9385928645,134.81
2021-08-18 02:00:00,35.1832,21.1156,41.0332319663,1.3632,0.3976,1.42,33.82,20.718,39.6614160615,135.51,35.2832,21.1056,41.1138730066,1.3632,0.3976,1.42,33.92,20.708,39.7415105903,135.37
2021-08-18 02:30:00,34.40704,21.44722,40.5441444267,1.30704,0.38122000000000006,1.3615,33.1,21.066,39.2350144131,136.23,34.50704,21.43922,40.6248195537,1.30704,0.38122000000000006,1.3615,33.2,21.058,39.3151289455,136.1
2021-08-18 03:00:00,33.62576,21.58818,39.9592448789,1.38576,0.40418000000000004,1.4435,32.24,21.184,38.5769290639,136.23,33.72576,21.57818,40.038041157,1.38576,0.40418000000000004,1.4435,32.34,21.174,38.6550627473,136.1
2021-08-18 03:30:00,33.14224,21.65782,39.5912773142,1.30224,0.37982000000000005,1.3565,31.84,21.278,38.2954159659,136.38,33.26224,21.65182,39.688511173,1.30224,0.37982000000000005,1.3565,31.96,21.272,38.3919208168,136.25
2021-08-18 04:00:00,32.88352,21.68086,39.3876322966,1.22352,0.35686,1.2745,31.66,21.324,38.1715676388,136.41,33.00352,21.68086,39.4878718435,1.22352,0.35686,1.2745,31.78,21.324,38.2711559271,136.3
2021-08-18 04:30:00,33.2152,21.6331,39.6388764554,1.8552,0.5411,1.9325,31.36,21.092,37.7931483737,136.26,33.3152,21.6191,39.7150857465,1.8552,0.5411,1.9325,31.46,21.078,37.8683731364,136.14
2021-08-18 05:00:00,33.49296,21.52428,39.8129752603,1.39296,0.40628000000000003,1.451,32.1,21.118,38.4236896198,136.2,33.63296,21.53228,39.9351359126,1.39296,0.40628000000000003,1.451,32.24,21.126,38.545109625,136.08
2021-08-18 05:30:00,34.30224,21.32482,40.3904891905,1.42224,0.41482,1.4815,32.88,20.91,38.9656579567,136.26,34.38224,21.30682,40.4489679217,1.42224,0.41482,1.4815,32.96,20.892,39.0235475579,136.14
2021-08-18 06:00:00,34.3072,21.4866,40.4803403074,1.6272,0.4746,1.695,32.68,21.012,38.852111191,135.87,34.4272,21.4906,40.5842086063,1.6272,0.4746,1.695,32.8,21.016,38.9552596706,135.75
2021-08-18 06:30:00,37.52816,20.01888,42.5337319012,0.9081600000000001,0.26488,0.9460000000000001,36.62,19.754,41.6082313491,135.73,37.64816,20.00488,42.6330760701,0.9081600000000001,0.26488,0.9460000000000001,36.74,19.74,41.7072559634,135.62
2021-08-18 07:00:00,40.51008,19.32194,44.882111659,1.3300800000000002,0.38794,1.3855,39.18,18.934,43.5151554748,134.93,40.65008,19.29994,44.9990743017,1.3300800000000002,0.38794,1.3855,39.32,18.912,43.6317103034,134.81
2021-08-18 07:30:00,44.19376,17.98918,47.7147673159,1.55376,0.45318,1.6185,42.64,17.536,46.105107049,134.87,44.29376,17.96518,47.7983772462,1.55376,0.45318,1.6185,42.74,17.512,46.1885022922,134.75
2021-08-18 08:00:00,48.4392,17.9906,51.6722148258,3.9792,1.1606,4.145,44.46,16.83,47.5388314959,134.47,48.5992,17.9706,51.8152941225,3.9792,1.1606,4.145,44.62,16.81,47.6814481743,134.35
2021-08-18 08:30:00,52.68128,18.10954,55.7070256023,7.06128,2.05954,7.3555,45.62,16.05,48.3610059862,134.04,52.80128,18.07954,55.8107958754,7.06128,2.05954,7.3555,45.74,16.02,48.4642961364,133.93
2021-08-18 09:00:00,54.01776,17.72718,56.8521882268,7.21776,2.10518,7.5185,46.8,15.622,49.3384929239,134.1,54.11776,17.69518,56.9372579481,7.21776,2.10518,7.5185,46.9,15.59,49.423254648,133.99
2021-08-18 09:30:00,54.683840000000004,17.22312,57.3319999623,7.44384,2.17112,7.754,47.24,15.052,49.5800393707,134.2,54.86384,17.20712,57.4989210181,7.44384,2.17112,7.754,47.42,15.036,49.7467355311,134.09
2021-08-18 10:00:00,55.08608,17.01844,57.6550388934,7.60608,2.21844,7.923,47.48,14.8,49.7331921356,134.03,55.22608,16.99644,57.7823405968,7.60608,2.21844,7.923,47.62,14.778,49.8603417959,133.92
2021-08-18 10:30:00,55.23584,16.87012,57.7546445692,7.75584,2.26212,8.079,47.48,14.608,49.6763934279,134.1,55.39584,16.85012,57.9018620885,7.75584,2.26212,8.079,47.64,14.588,49.8234818534,133.99
2021-08-18 11:00:00,55.8264,16.6967,58.269775423,7.8264,2.2827,8.1525,48.0,14.414,50.1174959071,134.2,55.9064,16.6607,58.3361336176,7.8264,2.2827,8.1525,48.08,14.378,50.1837950339,134.09
2021-08-18 11:30:00,55.59744,16.82842,58.0884760882,8.01744,2.33842,8.3515,47.58,14.49,49.7374758105,134.07,55.75744,16.81042,58.2364347804,8.01744,2.33842,8.3515,47.74,14.472,49.8853323533,133.95
2021-08-18 12:00:00,56.13104,16.41722,58.4826364318,7.45104,2.17322,7.7615,48.68,14.244,50.7211389462,134.29,56.25104,16.38722,58.5894229397,7.45104,2.17322,7.7615,48.8,14.214,50.8279233886,134.18
2021-08-18 12:30:00,56.80864,16.52652,59.1637341786,7.44864,2.17252,7.759,49.36,14.354,51.4047363187,134.12,56.94864,16.50252,59.2914898126,7.44864,2.17252,7.759,49.5,14.33,51.5325033353,134.01
2021-08-18 13:00:00,57.08928,16.63754,59.4642214123,7.10928,2.07354,7.4055,49.98,14.564,52.0587216132,134.09,57.26928,16.62954,59.6348223132,7.10928,2.07354,7.4055,50.16,14.556000000000001,52.2293283127,133.97
2021-08-18 13:30:00,54.37728,14.57254,56.2960700427,2.95728,0.8625400000000001,3.0805,51.42,13.71,53.2163555686,134.15,54.49728,14.53854,56.4032150921,2.95728,0.8625400000000001,3.0805,51.54,13.676,53.3235836755,134.05
2021-08-18 14:00:00,53.93568,14.62674,55.883799979,2.63568,0.7687400000000001,2.7455,51.3,13.858,53.138819746,133.95,54.07568,14.60274,56.0126698433,2.63568,0.7687400000000001,2.7455,51.44,13.834,53.2677496803,133.84
2021-08-18 14:30:00,53.9136,14.3803,55.7984703469,2.6136,0.7623000000000001,2.7225,51.3,13.618,53.0767361845,134.1,54.0736,14.3563,55.9469174008,2.6136,0.7623000000000001,2.7225,51.46,13.594,53.2252612582,133.99
2021-08-18 15:00:00,52.88512,14.66366,54.8804049002,2.86512,0.8356600000000001,2.9845,50.02,13.828,51.8961846767,134.27,53.02512,14.64566,55.0105326992,2.86512,0.8356600000000001,2.9845,50.16,13.81,52.0263558209,134.16
2021-08-18 15:30:00,52.7992,14.9906,54.8860055843,3.0192,0.8806,3.145,49.78,14.11,51.7410910206,134.36,52.9592,14.9726,55.0350398873,3.0192,0.8806,3.145,49.94,14.092,51.8901538252,134.24
2021-08-18 16:00:00,55.00624,16.85482,57.5306126872,6.84624,1.99682,7.1315,48.16,14.858,50.3998587696,134.32,55.14624,16.82682,57.6563063112,6.84624,1.99682,7.1315,48.3,14.83,50.5254282515,134.21
2021-08-18 16:30:00,56.27392,17.65406,58.978130749,8.17392,2.38406,8.5145,48.1,15.27,50.465660602,134.67,56.39392,17.63406,59.0866675744,8.17392,2.38406,8.5145,48.22,15.25,50.5740140784,134.57
2021-08-18 17:00:00,57.79232,17.31376,60.3300798634,7.67232,2.23776,7.992,50.12,15.076,52.3383241612,135.04,57.99232,17.30576,60.519406046,7.67232,2.23776,7.992,50.32,15.068,52.5275834586,134.92
2021-08-18 17:30:00,59.05216,17.49288,61.5886227428,7.05216,2.05688,7.346,52.0,15.436,54.2426962457,134.87,59.23216,17.47888,61.7572669758,7.05216,2.05688,7.346,52.18,15.422,54.4113084202,134.74
2021-08-18 18:00:00,60.27088,17.45984,62.7489042837,6.89088,2.00984,7.178,53.38,15.45,55.5709177538,134.87,60.47088,17.44784,62.9377029184,6.89088,2.00984,7.178,53.58,15.438,55.7597367641,134.74
2021-08-18 18:30:00,60.08528,17.25054,62.5125747588,6.12528,1.78654,6.3805,53.96,15.464,56.1321378178,134.87,60.24528,17.22454,62.6592255018,6.12528,1.78654,6.3805,54.12,15.438,56.2788258939,134.74
2021-08-18 19:00:00,57.93664,15.01052,59.8495611108,1.49664,0.43652,1.5590000000000002,56.44,14.574,58.2912950276,134.65,58.11664,14.98852,60.0183270067,1.49664,0.43652,1.5590000000000002,56.62,14.552,58.4601154977,134.54
2021-08-18 19:30:00,56.2712,15.2491,58.3007975953,0.9912000000000001,0.2891,1.0325,55.28,14.96,57.2684904638,134.38,56.4912,15.2291,58.5079581275,0.9912000000000001,0.2891,1.0325,55.5,14.94,57.4756783344,134.28
2021-08-18 20:00:00,55.22016,15.86288,57.453433599,1.10016,0.32088,1.146,54.12,15.542,56.307443238,133.84,55.380160000000004,15.842880000000001,57.6017271297,1.10016,0.32088,1.146,54.28,15.522,56.4557427017,133.74
2021-08-18 20:30:00,54.5432,16.1261,56.8771638485,0.8232,0.2401,0.8575,53.72,15.886,56.0196697241,133.98,54.7232,16.0921,57.0401989885,0.8232,0.2401,0.8575,53.9,15.852,56.1827011099,133.87
2021-08-18 21:00:00,53.98704,16.38572,56.4189002718,1.00704,0.29372000000000004,1.049,52.98,16.092,55.3699635543,134.04,54.20704,16.36972,56.6248259904,1.00704,0.29372000000000004,1.049,53.2,16.076,55.5758740462,133.94
2021-08-18 21:30:00,54.70208,19.26194,57.9943091078,5.60208,1.63394,5.8355,49.1,17.628,52.1685382582,133.36,54.88208,19.24194,58.1575013226,5.60208,1.63394,5.8355,49.28,17.608,52.3312532241,133.25
2021-08-18 22:00:00,52.0696,20.1303,55.8253725671,5.8296,1.7003,6.0725,46.24,18.43,49.7775300713,133.43,52.2496,20.1083,55.9853947834,5.8296,1.7003,6.0725,46.42,18.408,49.9366685313,133.31
2021-08-18 22:30:00,47.43456,18.67308,50.9776558806,2.07456,0.6050800000000001,2.161,45.36,18.068,48.8260404293,133.87,47.61456,18.66108,51.1408078814,2.07456,0.6050800000000001,2.161,45.54,18.056,48.9888838003,133.75
2021-08-18 23:00:00,44.05808,18.739440000000002,47.8777717192,0.71808,0.20944000000000002,0.748,43.34,18.53,47.1350877797,132.77,44.23808,18.74144,48.0442431032,0.71808,0.20944000000000002,0.748,43.52,18.532,47.3014315217,132.65
2021-08-18 23:30:00,41.36112,19.54216,45.7453633183,0.9811200000000001,0.28616,1.022,40.38,19.256,44.7363156284,133.36,41.50112,19.52616,45.8651707246,0.9811200000000001,0.28616,1.022,40.52,19.24,44.8558580344,133.24
2021-08-19 00:00:00,39.10864,19.95702,43.9063591058,1.14864,0.33502000000000004,1.1965,37.96,19.622,42.7315396867,134.17,39.30864,19.96502,44.0882206746,1.14864,0.33502000000000004,1.1965,38.16,19.63,42.9129642416,134.05
2021-08-19 00:30:00,37.30256,20.31758,42.4768765284,1.10256,0.32158000000000003,1.1485,36.2,19.996,41.355531867,134.17,37.46256,20.32558,42.6212693862,1.10256,0.32158000000000003,1.1485,36.36,20.004,41.4995134429,134.05
2021-08-19 01:00:00,36.19472,20.48596,41.5900506492,1.25472,0.36596,1.307,34.94,20.12,40.3189533594,134.28,36.31472,20.47196,41.6876484695,1.25472,0.36596,1.307,35.06,20.106,40.416022021,134.18
2021-08-19 01:30:00,35.41088,20.81834,41.0771676571,0.8308800000000001,0.24234000000000003,0.8655,34.58,20.576,40.2386403349,134.8,35.57088,20.81634,41.2141664355,0.8308800000000001,0.24234000000000003,0.8655,34.74,20.574,40.375203727,134.67
2021-08-19 02:00:00,34.9032,21.2181,40.8465560097,1.0632,0.31010000000000004,1.1075,33.84,20.908,39.7780098044,135.12,34.9832,21.1961,40.9035320902,1.0632,0.31010000000000004,1.1075,33.92,20.886,39.8345502799,135.0
2021-08-19 02:30:00,33.8168,21.3844,40.0108550971,1.0368,0.3024,1.08,32.78,21.082,38.9740827217,135.31,33.9368,21.3824,40.1112630567,1.0368,0.3024,1.08,32.9,21.08,39.0739862313,135.19
2021-08-19 03:00:00,32.8936,21.4128,39.2491646382,0.6336,0.18480000000000002,0.66,32.26,21.228,38.6178143348,135.4,32.9936,21.3928,39.3221252325,0.6336,0.18480000000000002,0.66,32.36,21.208,38.6904234146,135.28
2021-08-19 03:30:00,32.68288,21.54884,39.1474539458,0.9628800000000001,0.28084000000000003,1.003,31.72,21.268,38.1901325476,135.48,32.76288,21.54484,39.2120700362,0.9628800000000001,0.28084000000000003,1.003,31.8,21.264,38.2543813961,135.38
2021-08-19 04:00:00,32.68528,21.50204,39.1237172677,0.6652800000000001,0.19404000000000002,0.6930000000000001,32.02,21.308,38.4618156618,135.77,32.80528,21.50204,39.2240247812,0.6652800000000001,0.19404000000000002,0.6930000000000001,32.14,21.308,38.561774648,135.66
2021-08-19 04:30:00,32.52848,21.57114,39.0309632473,0.6484800000000001,0.18914,0.6755,31.88,21.382,38.3865122667,135.87,32.64848,21.57114,39.1310276789,0.6484800000000001,0.18914,0.6755,32.0,21.382,38.4862303168,135.75
2021-08-19 05:00:00,32.85408,21.83594,39.4486862687,0.9940800000000001,0.28994000000000003,1.0355,31.86,21.546,38.4615355388,135.87,32.97408,21.84194,39.5519948272,0.9940800000000001,0.28994000000000003,1.0355,31.98,21.552,38.5643501696,135.75
2021-08-19 05:30:00,33.78128,21.50854,40.0473740883,0.70128,0.20454000000000003,0.7305,33.08,21.304,39.3464968708,136.06,33.88128,21.49254,40.1231904276,0.70128,0.20454000000000003,0.7305,33.18,21.288,39.4219652478,135.95
2021-08-19 06:00:00,34.06304,21.15322,40.0967506216,0.6830400000000001,0.19922,0.7115,33.38,20.954,39.4118575558,135.8,34.18304,21.14122,40.1924297192,0.6830400000000001,0.19922,0.7115,33.5,20.942,39.50718117,135.68
2021-08-19 06:30:00,37.32288,20.25984,42.4671459875,1.32288,0.38584,1.3780000000000001,36.0,19.874,41.1214770649,135.57,37.44288,20.24784,42.5669389005,1.32288,0.38584,1.3780000000000001,36.12,19.862,41.2207889784,135.46
2021-08-19 07:00:00,40.43024,19.29632,44.7990208822,1.29024,0.37632000000000004,1.344,39.14,18.92,43.4730491224,134.86,40.57024,19.28832,44.921973043,1.29024,0.37632000000000004,1.344,39.28,18.912,43.5956665736,134.76
2021-08-19 07:30:00,43.76992,17.68656,47.2082651814,1.24992,0.36456000000000005,1.302,42.52,17.322,45.9129838281,134.75,43.90992,17.66656,47.330628737,1.24992,0.36456000000000005,1.302,42.66,17.302,46.0351474854,134.64
2021-08-19 08:00:00,48.75488,18.68834,52.213909792,5.29488,1.54434,5.5155,43.46,17.144,46.7192501652,134.14,48.89488,18.66634,52.3368086456,5.29488,1.54434,5.5155,43.6,17.122,46.841465434,134.04
2021-08-19 08:30:00,51.71968,18.01524,54.7674554052,6.55968,1.91324,6.833,45.16,16.102,47.9447599222,134.58,51.83968,17.99524,54.8742296999,6.55968,1.91324,6.833,45.28,16.082,48.0511094981,134.48
2021-08-19 09:00:00,52.89504,17.58322,55.7409623362,7.11504,2.07522,7.4115,45.78,15.508,48.335354183,134.07,53.05504,17.56522,55.8871561546,7.11504,2.07522,7.4115,45.94,15.49,48.481168509,133.97
2021-08-19 09:30:00,53.98176,17.30418,56.6874329827,7.48176,2.18218,7.7935,46.5,15.122,48.8970846166,134.07,54.10176,17.28018,56.7944104286,7.48176,2.18218,7.7935,46.62,15.098,49.0038162187,133.95
2021-08-19 10:00:00,54.1392,17.2921,56.833702141,7.3992,2.1581,7.7075,46.74,15.134,49.1290703759,134.07,54.2792,17.272100000000002,56.961012904,7.3992,2.1581,7.7075,46.88,15.114,49.2561406933,133.95
2021-08-19 10:30:00,53.60512,17.30766,56.3299563722,7.66512,2.23566,7.9845,45.94,15.072,48.3492376775,134.47,53.76512,17.29166,56.4773373502,7.66512,2.23566,7.9845,46.1,15.056,48.4963208501,134.35
2021-08-19 11:00:00,53.58144,17.60342,56.3990346386,10.20144,2.97542,10.6265,43.38,14.628,45.7799386631,134.7,53.72144,17.57942,56.5245886602,10.20144,2.97542,10.6265,43.52,14.604,45.9049802963,134.58
2021-08-19 11:30:00,53.66192,17.57156,56.4655769378,9.72192,2.83556,10.127,43.94,14.736,46.3451539646,134.34,53.80192,17.56156,56.5955385637,9.72192,2.83556,10.127,44.08,14.725999999999999,46.4747401929,134.22
2021-08-19 12:00:00,56.38336,19.85098,59.7757868359,14.64336,4.27098,15.2535,41.74,15.58,44.5529348079,134.39,56.50336,19.81898,59.878390589,14.64336,4.27098,15.2535,41.86,15.548,44.6542260486,134.26
2021-08-19 12:30:00,54.84688,20.26584,58.4712281096,15.14688,4.41784,15.778,39.7,15.848,42.7463343926,134.39,55.00688,20.25584,58.6178803902,15.14688,4.41784,15.778,39.86,15.838,42.8912793467,134.26
2021-08-19 13:00:00,52.49728,14.91604,54.5752018474,4.45728,1.30004,4.643,48.04,13.616,49.9323247606,134.39,52.65728,14.89404,54.7231355509,4.45728,1.30004,4.643,48.2,13.594,50.0803038729,134.26
2021-08-19 13:30:00,51.96784,14.46962,53.9446595801,3.20784,0.9356200000000001,3.3415,48.76,13.534,50.6034263267,134.01,52.12784,14.44562,54.0923990987,3.20784,0.9356200000000001,3.3415,48.92,13.51,50.7512216602,133.89
