Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,transformer,,Temperature,C,37.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.18
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.42
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.35
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L3 Active Power,kW,25.14
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L2 Active Power,kW,28.13
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-5.18
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,N Current (RMS),A,58.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.75
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.39
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.93
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,-2.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,N Current (RMS),A,14.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,26.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.49
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.49
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.57
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.46
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.34
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,N Current (RMS),A,59.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,64.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,1.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.34
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.43
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.51
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,19.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.87
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-7.48
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.34
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.01
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.23
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,31.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,transformer,,Temperature,C,37.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.87
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,26.73
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,29.01
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.47
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.77
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.67
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,-1.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,N Current (RMS),A,17.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.54
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.58
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,N Current (RMS),A,52.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,55.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,1.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.64
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.47
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.41
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-8.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.69
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.62
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,N Current (RMS),A,27.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,transformer,,Temperature,C,38.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.85
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.31
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L3 Active Power,kW,26.06
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L2 Active Power,kW,28.63
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.22
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,N Current (RMS),A,59.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.85
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.78
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,-2.31
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,N Current (RMS),A,28.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,49.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.31
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.69
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.35
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,N Current (RMS),A,47.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,52.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,1.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.68
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.76
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.66
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,5.17
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.37
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-9.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.38
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.83
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,N Current (RMS),A,29.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,transformer,,Temperature,C,38.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.95
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.57
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.21
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L3 Active Power,kW,31.75
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L2 Active Power,kW,26.89
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.02
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,N Current (RMS),A,62.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.55
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.19
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.37
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.16
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,-3.62
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,N Current (RMS),A,25.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,47.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,32.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.63
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.43
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.84
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.46
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,N Current (RMS),A,55.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-15T20:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,62.3
