Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-07 07:00:00,1.44,-0.24,1.4598630073,0.0,0,0.0,1.44,-0.24,1.4598630073,1.43,-0.24,1.45,0.0,0,0.0,1.43,-0.24,1.45
2021-03-07 07:30:00,1.44,-0.23,1.4582523787000001,0.0,0,0.0,1.44,-0.23,1.4582523787000001,1.43,-0.23,1.4483784036,0.0,0,0.0,1.43,-0.23,1.4483784036
2021-03-07 08:00:00,1.54,-0.22,1.5556349186,0.0,0,0.0,1.54,-0.22,1.5556349186,1.53,-0.22,1.5457360706,0.0,0,0.0,1.53,-0.22,1.5457360706
2021-03-07 08:30:00,1.6215000000000002,-0.19,1.6325937186,0.0015,0,0.0015,1.62,-0.19,1.6311039207,1.6015000000000001,-0.19,1.6127313012,0.0015,0,0.0015,1.6,-0.19,1.6112417572000002
2021-03-07 09:00:00,1.7115,-0.17,1.7199221639000002,0.0115,0,0.0115,1.7000000000000002,-0.17,1.7084788556000001,1.7015,-0.17,1.7099714179,0.0115,0,0.0115,1.69,-0.17,1.6985287751
2021-03-07 09:30:00,1.7455,-0.16,1.7528178029,0.0155,0,0.0155,1.73,-0.16,1.7373830896,1.7355,-0.15,1.7419702208,0.0155,0,0.0155,1.72,-0.15,1.7265283085
2021-03-07 10:00:00,1.691,-0.13,1.6959896816,0.021,0,0.021,1.67,-0.13,1.6750522380000001,1.671,-0.16,1.6786426064,0.021,0,0.021,1.65,-0.16,1.6577394246
2021-03-07 10:30:00,1.671,-0.14,1.6768544958,0.021,0,0.021,1.65,-0.14,1.6559287424,1.661,-0.14,1.6668896184,0.021,0,0.021,1.6400000000000001,-0.14,1.6459647627
2021-03-07 11:00:00,1.6600000000000001,-0.14,1.6658931538,0.02,0,0.02,1.6400000000000001,-0.14,1.6459647627,1.65,-0.14,1.6559287424,0.02,0,0.02,1.63,-0.14,1.6360012225
2021-03-07 11:30:00,1.616,-0.16,1.6239014748,0.016,0,0.016,1.6,-0.16,1.6079800994,1.6059999999999999,-0.16,1.6139504329,0.016,0,0.016,1.5899999999999999,-0.16,1.5980300373
2021-03-07 12:00:00,1.6844999999999999,-0.14,1.6903077383,0.0245,0,0.0245,1.6600000000000001,-0.14,1.6658931538,1.6745,-0.13,1.6795387015,0.0245,0,0.0245,1.65,-0.13,1.6551132892
2021-03-07 12:30:00,1.734,-0.14,1.7396424920000002,0.024,0,0.024,1.71,-0.14,1.7157214226000002,1.724,-0.13,1.7288944444,0.024,0,0.024,1.7000000000000002,-0.13,1.7049633427000002
2021-03-07 13:00:00,1.764,-0.17,1.7721726778,0.024,0,0.024,1.74,-0.17,1.7482848737999999,1.754,-0.17,1.7622190556000001,0.024,0,0.024,1.73,-0.17,1.7383325344
2021-03-07 13:30:00,1.6965,-0.16,1.7040282421000001,0.0165,0,0.0165,1.6800000000000002,-0.16,1.6876018488,1.6865,-0.15,1.6931574794,0.0165,0,0.0165,1.67,-0.15,1.6767229944
2021-03-07 14:00:00,1.613,-0.16,1.620916099,0.023,0,0.023,1.5899999999999999,-0.16,1.5980300373,1.603,-0.15,1.610002795,0.023,0,0.023,1.58,-0.15,1.5871042814
2021-03-07 14:30:00,1.5955,-0.17,1.6045311621,0.0155,0,0.0155,1.58,-0.17,1.5891192529,1.5855000000000001,-0.17,1.5945877994000002,0.0155,0,0.0155,1.57,-0.17,1.5791770008000001
2021-03-07 15:00:00,1.5925,-0.17,1.6015480792,0.0125,0,0.0125,1.58,-0.17,1.5891192529,1.5825,-0.17,1.591604929,0.0125,0,0.0125,1.57,-0.17,1.5791770008000001
2021-03-07 15:30:00,1.613,-0.19,1.6241517786,0.013000000000000001,0,0.013000000000000001,1.6,-0.19,1.6112417572000002,1.593,-0.19,1.604290809,0.013000000000000001,0,0.013000000000000001,1.58,-0.19,1.5913830463
2021-03-07 16:00:00,1.6955,-0.17,1.7040012471,0.0055000000000000005,0,0.0055000000000000005,1.69,-0.17,1.6985287751,1.6855,-0.17,1.6940514307,0.0055000000000000005,0,0.0055000000000000005,1.6800000000000002,-0.17,1.6885792845
2021-03-07 16:30:00,1.9025,-0.16,1.909216135,0.0025,0,0.0025,1.9,-0.16,1.9067249408,1.8925,-0.16,1.8992514972999999,0.0025,0,0.0025,1.8900000000000001,-0.16,1.896760396
2021-03-07 17:00:00,2.1735,-0.17,2.1801381264,0.0035,0,0.0035,2.17,-0.17,2.1766488003,2.1535,-0.17,2.1601995857,0.0035,0,0.0035,2.15,-0.17,2.1567104581
2021-03-07 17:30:00,2.4715,-0.17,2.4773397526,0.0015,0,0.0015,2.47,-0.17,2.4758432907,2.4615,-0.17,2.4673634207,0.0015,0,0.0015,2.46,-0.17,2.4658669875
2021-03-07 18:00:00,2.5700000000000003,-0.14,2.5738104048,0.0,0,0.0,2.5700000000000003,-0.14,2.5738104048,2.56,-0.14,2.5638252671,0.0,0,0.0,2.56,-0.14,2.5638252671
2021-03-07 18:30:00,2.65,-0.12,2.6527155897,0.0,0,0.0,2.65,-0.12,2.6527155897,2.64,-0.12,2.6427258655,0.0,0,0.0,2.64,-0.12,2.6427258655
2021-03-07 19:00:00,2.65,-0.16,2.6548257947,0.0,0,0.0,2.65,-0.16,2.6548257947,2.64,-0.16,2.6448440408,0.0,0,0.0,2.64,-0.16,2.6448440408
2021-03-07 19:30:00,2.47,-0.19,2.477296914,0.0,0,0.0,2.47,-0.19,2.477296914,2.45,-0.19,2.457356303,0.0,0,0.0,2.45,-0.19,2.457356303
2021-03-07 20:00:00,2.26,-0.21,2.2697356674,0.0,0,0.0,2.26,-0.21,2.2697356674,2.25,-0.21,2.2597787502,0.0,0,0.0,2.25,-0.21,2.2597787502
2021-03-07 20:30:00,2.12,-0.21,2.1303755537,0.0,0,0.0,2.12,-0.21,2.1303755537,2.11,-0.21,2.1204244858,0.0,0,0.0,2.11,-0.21,2.1204244858
2021-03-07 21:00:00,2.0,-0.11,2.0030227158,0.0,0,0.0,2.0,-0.11,2.0030227158,1.97,-0.34,1.9991248085,0.0,0,0.0,1.97,-0.34,1.9991248085
2021-03-07 21:30:00,1.87,0.08,1.8717104477,0.0,0,0.0,1.87,0.08,1.8717104477,1.8,-0.52,1.8736061486,0.0,0,0.0,1.8,-0.52,1.8736061486
2021-03-07 22:00:00,1.6600000000000001,-0.24,1.6772596698000002,0.0,0,0.0,1.6600000000000001,-0.24,1.6772596698000002,1.65,-0.24,1.6673631878,0.0,0,0.0,1.65,-0.24,1.6673631878
2021-03-07 22:30:00,1.5,-0.25,1.5206906326,0.0,0,0.0,1.5,-0.25,1.5206906326,1.49,-0.25,1.5108275878000001,0.0,0,0.0,1.49,-0.25,1.5108275878000001
2021-03-07 23:00:00,1.33,-0.24,1.3514806695,0.0,0,0.0,1.33,-0.24,1.3514806695,1.32,-0.24,1.3416407865,0.0,0,0.0,1.32,-0.24,1.3416407865
2021-03-07 23:30:00,1.27,-0.24,1.2924782397,0.0,0,0.0,1.27,-0.24,1.2924782397,1.26,-0.24,1.2826534996,0.0,0,0.0,1.26,-0.24,1.2826534996
2021-03-08 00:00:00,1.25,-0.25,1.2747548784,0.0,0,0.0,1.25,-0.25,1.2747548784,1.24,-0.25,1.2649505919,0.0,0,0.0,1.24,-0.25,1.2649505919
2021-03-08 00:30:00,1.51,-0.27,1.5339491517,0.0,0,0.0,1.51,-0.27,1.5339491517,1.5,-0.27,1.5241062955,0.0,0,0.0,1.5,-0.27,1.5241062955
2021-03-08 01:00:00,1.6099999999999999,-0.28,1.6341664542,0.0,0,0.0,1.6099999999999999,-0.28,1.6341664542,1.6,-0.28,1.6243152403,0.0,0,0.0,1.6,-0.28,1.6243152403
2021-03-08 01:30:00,1.65,-0.28,1.6735889579,0.0,0,0.0,1.65,-0.28,1.6735889579,1.6400000000000001,-0.27,1.6620770139,0.0,0,0.0,1.6400000000000001,-0.27,1.6620770139
2021-03-08 02:00:00,1.58,-0.28,1.6046183347,0.0,0,0.0,1.58,-0.28,1.6046183347,1.57,-0.27,1.5930473941,0.0,0,0.0,1.57,-0.27,1.5930473941
2021-03-08 02:30:00,1.58,-0.28,1.6046183347,0.0,0,0.0,1.58,-0.28,1.6046183347,1.57,-0.28,1.5947727111,0.0,0,0.0,1.57,-0.28,1.5947727111
2021-03-08 03:00:00,1.53,-0.27,1.5536408851,0.0,0,0.0,1.53,-0.27,1.5536408851,1.52,-0.27,1.5437940277000002,0.0,0,0.0,1.52,-0.27,1.5437940277000002
2021-03-08 03:30:00,1.43,-0.27,1.4552662987,0.0,0,0.0,1.43,-0.27,1.4552662987,1.42,-0.26,1.4436065946,0.0,0,0.0,1.42,-0.26,1.4436065946
2021-03-08 04:00:00,1.4100000000000001,-0.27,1.4356183337,0.0,0,0.0,1.4100000000000001,-0.27,1.4356183337,1.3900000000000001,-0.27,1.4159802259,0.0,0,0.0,1.3900000000000001,-0.27,1.4159802259
2021-03-08 04:30:00,1.38,-0.26,1.4042791745,0.0,0,0.0,1.38,-0.26,1.4042791745,1.37,-0.26,1.3944532979,0.0,0,0.0,1.37,-0.26,1.3944532979
2021-03-08 05:00:00,1.37,-0.26,1.3944532979,0.0,0,0.0,1.37,-0.26,1.3944532979,1.3599999999999999,-0.26,1.3846299145,0.0,0,0.0,1.3599999999999999,-0.26,1.3846299145
2021-03-08 05:30:00,1.44,-0.25,1.4615402834,0.0,0,0.0,1.44,-0.25,1.4615402834,1.43,-0.25,1.4516886719,0.0,0,0.0,1.43,-0.25,1.4516886719
2021-03-08 06:00:00,1.5,-0.22,1.5160474927,0.0,0,0.0,1.5,-0.22,1.5160474927,1.48,-0.24,1.4993331851,0.0,0,0.0,1.48,-0.24,1.4993331851
2021-03-08 06:30:00,1.6600000000000001,-0.21,1.6732304085,0.0,0,0.0,1.6600000000000001,-0.21,1.6732304085,1.65,-0.21,1.6633099531000002,0.0,0,0.0,1.65,-0.21,1.6633099531000002
2021-03-08 07:00:00,1.79,-0.2,1.8011385288000001,0.0,0,0.0,1.79,-0.2,1.8011385288000001,1.78,-0.2,1.7912007146,0.0,0,0.0,1.78,-0.2,1.7912007146
2021-03-08 07:30:00,1.9300000000000002,-0.2,1.9403350226,0.0,0,0.0,1.9300000000000002,-0.2,1.9403350226,1.92,-0.2,1.9303885619,0.0,0,0.0,1.92,-0.2,1.9303885619
2021-03-08 08:00:00,2.02,-0.16,2.0263267259,0.0,0,0.0,2.02,-0.16,2.0263267259,2.01,-0.16,2.0163581031,0.0,0,0.0,2.01,-0.16,2.0163581031
2021-03-08 08:30:00,2.0155,-0.13,2.0196881566,0.0055000000000000005,0,0.0055000000000000005,2.01,-0.13,2.0141995929,1.9955,-0.13,1.9997300443000001,0.0055000000000000005,0,0.0055000000000000005,1.99,-0.13,1.9942417104999999
2021-03-08 09:00:00,1.983,-0.11,1.9860485895000002,0.013000000000000001,0,0.013000000000000001,1.97,-0.11,1.9730686759,1.9729999999999999,-0.11,1.9760640172000001,0.013000000000000001,0,0.013000000000000001,1.96,-0.11,1.9630843079
2021-03-08 09:30:00,1.9365,-0.08,1.9381517612999999,0.0165,0,0.0165,1.92,-0.08,1.9216659439,1.9264999999999999,-0.09,1.9286011122,0.0165,0,0.0165,1.9100000000000001,-0.09,1.9121192431
2021-03-08 10:00:00,1.8285,0.01,1.8285273445999999,0.018500000000000003,0,0.018500000000000003,1.81,0.01,1.8100276241,1.8085,-0.14,1.8139107613,0.018500000000000003,0,0.018500000000000003,1.79,-0.14,1.7954665132
2021-03-08 10:30:00,1.673,-0.11,1.6766123582999999,0.023,0,0.023,1.65,-0.11,1.6536626016,1.663,-0.11,1.666634033,0.023,0,0.023,1.6400000000000001,-0.11,1.6436848846
2021-03-08 11:00:00,1.6844999999999999,0.31,1.7127872752000002,0.044500000000000005,0,0.044500000000000005,1.6400000000000001,0.31,1.6690416412,1.6045,-0.46,1.6691375767,0.044500000000000005,0,0.044500000000000005,1.56,-0.46,1.6264070831000002
2021-03-08 11:30:00,1.593,-0.11,1.5967933492,0.043000000000000003,0,0.043000000000000003,1.55,-0.11,1.5538983236,1.583,-0.11,1.5868172548000001,0.043000000000000003,0,0.043000000000000003,1.54,-0.11,1.5439235732
2021-03-08 12:00:00,1.6099999999999999,-0.12,1.6144658559,0.04,0,0.04,1.57,-0.12,1.5745793089,1.6,-0.12,1.6044936896,0.04,0,0.04,1.56,-0.12,1.5646085772
2021-03-08 12:30:00,1.5795,-0.1,1.5826623929,0.0395,0,0.0395,1.54,-0.1,1.5432433379,1.5695000000000001,-0.1,1.5726825013,0.0395,0,0.0395,1.53,-0.1,1.5332644912
2021-03-08 13:00:00,1.581,-0.11,1.5848220720000001,0.041,0,0.041,1.54,-0.11,1.5439235732,1.5710000000000002,-0.11,1.5748463417,0.041,0,0.041,1.53,-0.11,1.5339491517
2021-03-08 13:30:00,1.5685,-0.14,1.5747356127,0.0285,0,0.0285,1.54,-0.14,1.5463505424,1.5585,-0.13,1.5639124816,0.0285,0,0.0285,1.53,-0.13,1.5355129436000001
2021-03-08 14:00:00,1.4785,-0.12,1.4833618068,0.0385,0,0.0385,1.44,-0.12,1.4449913495,1.4685000000000001,-0.12,1.4733948045,0.0385,0,0.0385,1.43,-0.12,1.4350261322
2021-03-08 14:30:00,1.5095,-0.12,1.5142622791,0.029500000000000002,0,0.029500000000000002,1.48,-0.12,1.4848568955,1.4895,-0.12,1.4943260186,0.029500000000000002,0,0.029500000000000002,1.46,-0.12,1.4649232062
2021-03-08 15:00:00,1.488,-0.13,1.4936679685,0.028,0,0.028,1.46,-0.13,1.4657762449,1.478,-0.13,1.4837061704,0.028,0,0.028,1.45,-0.13,1.4558159224
2021-03-08 15:30:00,1.4889999999999999,-0.12,1.493827634,0.029,0,0.029,1.46,-0.12,1.4649232062,1.479,-0.12,1.4838601686000001,0.029,0,0.029,1.45,-0.12,1.454957044
2021-03-08 16:00:00,1.5635,-0.12,1.5680982909,0.0235,0,0.0235,1.54,-0.12,1.5446682492,1.5535,-0.12,1.5581278028,0.0235,0,0.0235,1.53,-0.12,1.5346986675
2021-03-08 16:30:00,1.788,-0.13,1.7927197215000001,0.018000000000000002,0,0.018000000000000002,1.77,-0.13,1.7747675904,1.778,-0.13,1.7827461962000002,0.018000000000000002,0,0.018000000000000002,1.76,-0.13,1.7647946056000001
2021-03-08 17:00:00,1.967,-0.14,1.9719759126,0.017,0,0.017,1.9500000000000002,-0.14,1.9550191815,1.957,-0.14,1.9620012742,0.017,0,0.017,1.94,-0.14,1.9450449866000001
2021-03-08 17:30:00,2.2645,-0.13,2.2682284387,0.0145,0,0.0145,2.25,-0.13,2.2537524265,2.2545,-0.13,2.2582449491,0.0145,0,0.0145,2.24,-0.13,2.2437691503
2021-03-08 18:00:00,2.4655,-0.15,2.4700587544,0.0155,0,0.0155,2.45,-0.15,2.4545875417,2.4555,-0.16,2.4607072662,0.0155,0,0.0155,2.44,-0.16,2.4452402745
2021-03-08 18:30:00,2.5045,-0.15,2.5089878936,0.0145,0,0.0145,2.49,-0.15,2.4945139807,2.4945,-0.16,2.499626022,0.0145,0,0.0145,2.48,-0.16,2.4851559307
2021-03-08 19:00:00,2.5140000000000002,-0.15,2.5184709647,0.014,0,0.014,2.5,-0.15,2.5044959573,2.504,-0.16,2.5091066139000002,0.014,0,0.014,2.49,-0.16,2.4951352669
2021-03-08 19:30:00,2.4455,-0.17,2.4514016909,0.0155,0,0.0155,2.43,-0.17,2.4359392439,2.4255,-0.18,2.4321698645,0.0155,0,0.0155,2.41,-0.18,2.4167126432
2021-03-08 20:00:00,2.226,-0.16,2.2317428167,0.016,0,0.016,2.21,-0.16,2.2157842855,2.216,-0.19,2.2241303919,0.016,0,0.016,2.2,-0.19,2.2081893035
2021-03-08 20:30:00,2.0565,-0.21,2.0671942942,0.0165,0,0.0165,2.04,-0.21,2.0507803393,2.0465,-0.21,2.0572462784,0.0165,0,0.0165,2.03,-0.21,2.0408331632
2021-03-08 21:00:00,1.9460000000000002,-0.19,1.9552534363,0.016,0,0.016,1.9300000000000002,-0.19,1.9393297811,1.936,-0.19,1.9453010050000001,0.016,0,0.016,1.92,-0.19,1.9293781382000001
2021-03-08 21:30:00,1.806,-0.21,1.818168309,0.016,0,0.016,1.79,-0.21,1.8022763384,1.796,-0.21,1.8082356041,0.016,0,0.016,1.78,-0.21,1.7923448329
2021-03-08 22:00:00,1.6665,-0.22,1.6809587294,0.0165,0,0.0165,1.65,-0.22,1.6646020545,1.6565,-0.22,1.6710452567,0.0165,0,0.0165,1.6400000000000001,-0.22,1.6546903033
2021-03-08 22:30:00,1.5065,-0.23,1.5239561181,0.0165,0,0.0165,1.49,-0.23,1.5076471736000001,1.4965,-0.23,1.5140714151,0.0165,0,0.0165,1.48,-0.23,1.4977650016
2021-03-08 23:00:00,1.3665,-0.21,1.3825419523,0.0165,0,0.0165,1.35,-0.21,1.3662357044,1.3565,-0.21,1.3726588251,0.0165,0,0.0165,1.34,-0.21,1.3563554107
2021-03-08 23:30:00,1.306,-0.22,1.3244002416,0.016,0,0.016,1.29,-0.22,1.3086252328,1.296,-0.22,1.3145402238,0.016,0,0.016,1.28,-0.22,1.2987686476
2021-03-09 00:00:00,1.2465,-0.22,1.2657654799,0.0165,0,0.0165,1.23,-0.22,1.2495199077999999,1.2365,-0.22,1.2559188867,0.0165,0,0.0165,1.22,-0.22,1.2396773774
2021-03-09 00:30:00,1.487,0.03,1.4873025919,0.017,0,0.017,1.47,0.03,1.4703060906,1.427,-0.54,1.5257552228,0.017,0,0.017,1.4100000000000001,-0.54,1.5098675439
2021-03-09 01:00:00,1.6275,0.21,1.6409924588,0.0175,0,0.0175,1.6099999999999999,0.21,1.6236378907,1.5375,-0.6900000000000001,1.685231809,0.0175,0,0.0175,1.52,-0.6900000000000001,1.6692812825
2021-03-09 01:30:00,1.6764999999999999,0.22,1.6908732211,0.0165,0,0.0165,1.6600000000000001,0.22,1.6745148551,1.5865,-0.6900000000000001,1.7300526726,0.0165,0,0.0165,1.57,-0.6900000000000001,1.7149344011
2021-03-09 02:00:00,1.5755,-0.07,1.5770542952,0.0155,0,0.0155,1.56,-0.07,1.5615697230999999,1.5354999999999999,-0.44,1.5972977963,0.0155,0,0.0155,1.52,-0.44,1.5824032356000002
2021-03-09 02:30:00,1.526,-0.26,1.547990956,0.016,0,0.016,1.51,-0.26,1.5322206107,1.516,-0.25,1.5364751869000002,0.016,0,0.016,1.5,-0.25,1.5206906326
2021-03-09 03:00:00,1.487,-0.26,1.5095592072000001,0.017,0,0.017,1.47,-0.26,1.4928161307,1.477,-0.25,1.4980083444,0.017,0,0.017,1.46,-0.25,1.4812494726
2021-03-09 03:30:00,1.397,-0.25,1.4191930806,0.017,0,0.017,1.38,-0.25,1.4024621207,1.387,-0.25,1.4093505597,0.017,0,0.017,1.37,-0.25,1.3926234236
2021-03-09 04:00:00,1.357,-0.24,1.3780598681,0.017,0,0.017,1.34,-0.24,1.361322886,1.347,-0.24,1.3682137991,0.017,0,0.017,1.33,-0.24,1.3514806695
2021-03-09 04:30:00,1.326,-0.24,1.3475444334,0.016,0,0.016,1.31,-0.24,1.3318032888,1.316,-0.24,1.3377054982,0.016,0,0.016,1.3,-0.24,1.3219682296
2021-03-09 05:00:00,1.3265,-0.24,1.3480364424,0.0165,0,0.0165,1.31,-0.24,1.3318032888,1.3165,-0.23,1.3364401408,0.0165,0,0.0165,1.3,-0.23,1.3201893804
2021-03-09 05:30:00,1.377,-0.24,1.3977585628,0.017,0,0.017,1.3599999999999999,-0.24,1.3810141201000001,1.357,-0.23,1.3763535156,0.017,0,0.017,1.34,-0.23,1.3595955281
2021-03-09 06:00:00,1.417,-0.22,1.4339766386,0.017,0,0.017,1.4,-0.22,1.417180299,1.407,-0.22,1.4240958535,0.017,0,0.017,1.3900000000000001,-0.22,1.407302384
2021-03-09 06:30:00,1.637,0.21,1.6504147963,0.017,0,0.017,1.62,0.21,1.6335544068,1.557,-0.59,1.6650372368,0.017,0,0.017,1.54,-0.59,1.6491512969
2021-03-09 07:00:00,1.746,-0.06,1.7470306237000002,0.016,0,0.016,1.73,-0.06,1.7310401497,1.706,-0.32,1.7357522865,0.016,0,0.016,1.69,-0.32,1.7200290695
2021-03-09 07:30:00,1.846,-0.19,1.8557521386,0.016,0,0.016,1.83,-0.19,1.8398369493,1.8359999999999999,-0.19,1.8458049734,0.016,0,0.016,1.82,-0.19,1.8298907071000001
2021-03-09 08:00:00,1.939,-0.15,1.9447933052000002,0.019,0,0.019,1.92,-0.15,1.9258504615,1.929,-0.15,1.9348232477,0.019,0,0.019,1.9100000000000001,-0.15,1.9158809984
2021-03-09 08:30:00,1.8885,-0.11,1.8917008881,0.0285,0,0.0285,1.8599999999999999,-0.11,1.8632498491,1.8785,-0.11,1.8817178986,0.0285,0,0.0285,1.85,-0.11,1.8532673849
2021-03-09 09:00:00,1.8365,-0.11,1.8397913605,0.026500000000000003,0,0.026500000000000003,1.81,-0.11,1.8133394608,1.8265,-0.11,1.829809348,0.026500000000000003,0,0.026500000000000003,1.8,-0.11,1.8033579789
2021-03-09 09:30:00,1.8315000000000001,-0.1,1.8342279711,0.021500000000000002,0,0.021500000000000002,1.81,-0.1,1.8127603261,1.8115,-0.1,1.8142580439,0.021500000000000002,0,0.021500000000000002,1.79,-0.1,1.79279112
2021-03-09 10:00:00,1.7469999999999999,-0.11,1.7504596539000001,0.027,0,0.027,1.72,-0.11,1.7235138526,1.737,-0.11,1.7404795316000001,0.027,0,0.027,1.71,-0.11,1.7135343592
2021-03-09 10:30:00,1.607,-0.12,1.6114741698000001,0.037,0,0.037,1.57,-0.12,1.5745793089,1.587,-0.11,1.5908076565,0.037,0,0.037,1.55,-0.11,1.5538983236
2021-03-09 11:00:00,1.532,-0.1,1.5352602385,0.042,0,0.042,1.49,-0.1,1.4933519344000001,1.512,-0.1,1.51530327,0.042,0,0.042,1.47,-0.1,1.4733974345
2021-03-09 11:30:00,1.494,-0.1,1.4973429801,0.044,0,0.044,1.45,-0.1,1.4534441854,1.484,-0.1,1.4873654561,0.044,0,0.044,1.44,-0.1,1.4434680461
2021-03-09 12:00:00,1.472,-0.09,1.4747487922,0.042,0,0.042,1.43,-0.09,1.4328293688,1.462,-0.09,1.4647675584,0.042,0,0.042,1.42,-0.09,1.4228492541
2021-03-09 12:30:00,1.5035,-0.1,1.5068219039000001,0.043500000000000004,0,0.043500000000000004,1.46,-0.1,1.4634206504,1.4835,-0.1,1.4868665878,0.043500000000000004,0,0.043500000000000004,1.44,-0.1,1.4434680461
2021-03-09 13:00:00,1.522,-0.11,1.5259698555,0.042,0,0.042,1.48,-0.11,1.484082208,1.512,-0.11,1.5159960422,0.042,0,0.042,1.47,-0.11,1.4741099009
2021-03-09 13:30:00,1.5175,-0.14,1.5239443067,0.0375,0,0.0375,1.48,-0.14,1.4866068747,1.5075,-0.14,1.5139868724999999,0.0375,0,0.0375,1.47,-0.14,1.4766516177
2021-03-09 14:00:00,1.461,-0.14,1.4676924064999999,0.031,0,0.031,1.43,-0.14,1.4368368035,1.451,-0.14,1.4577383167,0.031,0,0.031,1.42,-0.14,1.4268847185
2021-03-09 14:30:00,1.463,-0.14,1.4696832992,0.023,0,0.023,1.44,-0.14,1.4467895493,1.453,-0.13,1.4588039622,0.023,0,0.023,1.43,-0.13,1.4358969322
2021-03-09 15:00:00,1.4575,-0.15,1.4651983654,0.0175,0,0.0175,1.44,-0.15,1.4477914214,1.4475,-0.15,1.455251267,0.0175,0,0.0175,1.43,-0.15,1.4378456106
2021-03-09 15:30:00,1.5185,-0.12,1.5232341416000001,0.018500000000000003,0,0.018500000000000003,1.5,-0.12,1.5047923445,1.5085000000000002,-0.12,1.5132654262,0.018500000000000003,0,0.018500000000000003,1.49,-0.12,1.4948244044
2021-03-09 16:00:00,1.6575000000000002,-0.04,1.6579825843,0.0175,0,0.0175,1.6400000000000001,-0.04,1.6404877324,1.6275,-0.16,1.6353459114,0.0175,0,0.0175,1.6099999999999999,-0.16,1.6179307773
2021-03-09 16:30:00,1.8170000000000002,-0.13,1.8216445866000002,0.017,0,0.017,1.8,-0.13,1.8046883387000001,1.807,-0.13,1.8116702239,0.017,0,0.017,1.79,-0.13,1.794714462
2021-03-09 17:00:00,2.0165,-0.12,2.0200673875,0.0165,0,0.0165,2.0,-0.12,2.0035967658,2.0065,-0.12,2.010085135,0.0165,0,0.0165,1.99,-0.12,1.9936148073000002
2021-03-09 17:30:00,2.2645,-0.13,2.2682284387,0.0145,0,0.0145,2.25,-0.13,2.2537524265,2.2445,-0.14,2.24886199,0.0145,0,0.0145,2.23,-0.14,2.2343902972
2021-03-09 18:00:00,2.396,-0.14,2.4000866651,0.016,0,0.016,2.38,-0.14,2.3841140912,2.386,-0.14,2.3901037634,0.016,0,0.016,2.37,-0.14,2.3741314201
2021-03-09 18:30:00,2.5345,-0.12,2.5373392067,0.0145,0,0.0145,2.52,-0.12,2.5228555249999998,2.5145,-0.12,2.5173617638,0.0145,0,0.0145,2.5,-0.12,2.502878343
2021-03-09 19:00:00,2.5655,-0.16,2.5704844388,0.0155,0,0.0155,2.55,-0.16,2.5550146771,2.5455,-0.16,2.5505235247,0.0155,0,0.0155,2.5300000000000002,-0.16,2.5350542401
2021-03-09 19:30:00,2.385,-0.18,2.3917828079,0.015,0,0.015,2.37,-0.18,2.3768256141,2.375,-0.11,2.3775460038,0.015,0,0.015,2.36,-0.11,2.3625621685000002
2021-03-09 20:00:00,2.215,-0.62,2.3001358656,0.015,0,0.015,2.2,-0.62,2.2856946428000002,2.295,0.28,2.3120175172,0.015,0,0.015,2.2800000000000002,0.28,2.2971286425
2021-03-09 20:30:00,1.9855,-0.61,2.077091777,0.0155,0,0.0155,1.97,-0.61,2.0622802913,2.0555,0.29,2.07585651,0.0155,0,0.0155,2.04,0.29,2.0605096457
2021-03-09 21:00:00,1.9460000000000002,-0.22,1.9583962826999999,0.016,0,0.016,1.9300000000000002,-0.22,1.9424983912,1.936,-0.16,1.9426003191999999,0.016,0,0.016,1.92,-0.16,1.9266551326
2021-03-09 21:30:00,1.766,-0.2,1.7772889467000001,0.016,0,0.016,1.75,-0.2,1.7613914954,1.756,-0.22,1.7697276627,0.016,0,0.016,1.74,-0.22,1.7538529015000002
2021-03-09 22:00:00,1.5865,-0.2,1.599056675,0.0165,0,0.0165,1.57,-0.2,1.5826875876000002,1.5765,-0.2,1.5891356928,0.0165,0,0.0165,1.56,-0.2,1.5727682601000001
2021-03-09 22:30:00,1.446,-0.19,1.4584292921,0.016,0,0.016,1.43,-0.19,1.4425671561,1.426,-0.21,1.4413798944,0.016,0,0.016,1.4100000000000001,-0.21,1.4255525245
2021-03-09 23:00:00,1.296,-0.2,1.3113412980999999,0.016,0,0.016,1.28,-0.2,1.2955307793,1.286,-0.2,1.3014591811,0.016,0,0.016,1.27,-0.2,1.2856515858
2021-03-09 23:30:00,1.2065000000000001,-0.22,1.2263940028,0.0165,0,0.0165,1.19,-0.22,1.210165278,1.1965,-0.22,1.2165575408,0.0165,0,0.0165,1.18,-0.22,1.200333287
2021-03-10 00:00:00,1.176,-0.23,1.1982804346,0.016,0,0.016,1.16,-0.23,1.1825819211,1.166,-0.22,1.1865732173,0.016,0,0.016,1.15,-0.22,1.1708543889
