Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-27 17:30:00,2.8006639187999998,0.7466598224000001,2.8984856867,0.529,0,0.529,2.2716639188,0.7466598224000001,2.3912251776
2020-10-27 18:00:00,2.9420034446,0.6853074915,3.0207665626,0.857,0,0.857,2.0850034446,0.6853074915,2.194740468
2020-10-27 18:30:00,3.020829304,0.7342241859,3.1087770649,0.787,0,0.787,2.233829304,0.7342241859,2.3513992674
2020-10-27 19:00:00,2.8674799359,0.7130735714,2.9548121939,0.6980000000000001,0,0.6980000000000001,2.1694799359,0.7130735714,2.2836630904
2020-10-27 19:30:00,2.69672857,0.6839024082,2.7820976770000003,0.616,0,0.616,2.0807285699999998,0.6839024082,2.1902406
2020-10-27 20:00:00,2.3872471581,0.6755270731,2.4809848489,0.332,0,0.332,2.0552471581,0.6755270731,2.1634180612
2020-10-27 20:30:00,2.2524450117,0.5158516293000001,2.3107599257,0.683,0,0.683,1.5694450117,0.5158516293000001,1.6520473808
2020-10-27 21:00:00,2.0543901218,0.541142264,2.1244655145,0.40800000000000003,0,0.40800000000000003,1.6463901218,0.541142264,1.7330422335
2020-10-27 21:30:00,1.922174295,0.42833267700000005,1.9693204164,0.619,0,0.619,1.303174295,0.42833267700000005,1.3717624158000001
2020-10-27 22:00:00,1.8096800574,0.3588178828,1.8449098035,0.718,0,0.718,1.0916800574,0.3588178828,1.1491369025
2020-10-27 22:30:00,1.7140096347,0.2899025475,1.7383533918,0.8320000000000001,0,0.8320000000000001,0.8820096347,0.2899025475,0.9284311944
2020-10-27 23:00:00,1.6073588589,0.3330749498,1.6415058403,0.594,0,0.594,1.0133588589,0.3330749498,1.0666935357
2020-10-27 23:30:00,1.5693314903000002,0.3041417529,1.5985316801,0.644,0,0.644,0.9253314903000001,0.3041417529,0.9740331477
2020-10-28 00:00:00,1.5588335628,0.2960896735,1.5867045003,0.658,0,0.658,0.9008335628,0.2960896735,0.9482458556000001
2020-10-28 00:30:00,1.7605886532000001,0.3370946888,1.7925694505,0.735,0,0.735,1.0255886532,0.3370946888,1.0795670034
2020-10-28 01:00:00,1.8095680436000001,0.2930442446,1.8331425022999999,0.918,0,0.918,0.8915680436000001,0.2930442446,0.9384926775
2020-10-28 01:30:00,1.8244691955999999,0.3051730667,1.8498157871,0.896,0,0.896,0.9284691956000001,0.3051730667,0.9773359953
2020-10-28 02:00:00,1.7797822131,0.3226962082,1.8088000356,0.798,0,0.798,0.9817822131,0.3226962082,1.0334549611
2020-10-28 02:30:00,1.7715683837,0.3646974913,1.8087174457000001,0.662,0,0.662,1.1095683837,0.3646974913,1.1679667197
2020-10-28 03:00:00,1.6685879557,0.37094892230000004,1.709324097,0.54,0,0.54,1.1285879557,0.37094892230000004,1.1879873217
2020-10-28 03:30:00,1.6455754955000002,0.29633353500000004,1.6720443401,0.744,0,0.744,0.9015754955,0.29633353500000004,0.9490268373
2020-10-28 04:00:00,1.5669247325,0.26949622700000003,1.5899312355,0.747,0,0.747,0.8199247325,0.26949622700000003,0.8630786657
2020-10-28 04:30:00,1.5599679083,0.3151975088,1.5914928038,0.601,0,0.601,0.9589679083,0.3151975088,1.0094399035
2020-10-28 05:00:00,1.6342733114999999,0.4073294395,1.6842703254,0.395,0,0.395,1.2392733115,0.4073294395,1.3044982226
2020-10-28 05:30:00,1.6586781568,0.3982593507,1.7058205469,0.447,0,0.447,1.2116781568000001,0.3982593507,1.2754506914000001
2020-10-28 06:00:00,1.7240741906000001,0.4286284584,1.77655683,0.42,0,0.42,1.3040741906,0.4286284584,1.3727096743
2020-10-28 06:30:00,1.9102115393,0.491780951,1.972500096,0.41400000000000003,0,0.41400000000000003,1.4962115393,0.491780951,1.5749595151
2020-10-28 07:00:00,2.0019059017,0.46111287100000004,2.054325271,0.599,0,0.599,1.4029059017,0.46111287100000004,1.4767430544
2020-10-28 07:30:00,2.1370412265,0.44307972430000003,2.1824905145,0.789,0,0.789,1.3480412265,0.44307972430000003,1.4189907647
2020-10-28 08:00:00,2.3120171064,0.46838047250000003,2.3589835454,0.887,0,0.887,1.4250171064,0.46838047250000003,1.5000180068
2020-10-28 08:30:00,2.4104467143,0.5243979757,2.4668292603,0.8150000000000001,0,0.8150000000000001,1.5954467143,0.5243979757,1.679417594
2020-10-28 09:00:00,2.343405458,0.5480496709,2.4066382325,0.676,0,0.676,1.6674054580000002,0.5480496709,1.7551636400000001
2020-10-28 09:30:00,2.2007674939,0.49130631620000004,2.2549411209,0.706,0,0.706,1.4947674939,0.49130631620000004,1.5734394673
2020-10-28 10:00:00,2.0357860144,0.3535937635,2.0662655313,0.96,0,0.96,1.0757860144,0.3535937635,1.1324063309
2020-10-28 10:30:00,1.9450442591,0.3382304915,1.9742332778,0.916,0,0.916,1.0290442591,0.3382304915,1.0832044833
2020-10-28 11:00:00,1.8848660097,0.2799948171,1.9055489949000002,1.033,0,1.033,0.8518660097,0.2799948171,0.8967010628000001
2020-10-28 11:30:00,1.9456566082000002,0.3141091371,1.9708485957000001,0.99,0,0.99,0.9556566082,0.3141091371,1.0059543244
2020-10-28 12:00:00,1.926633029,0.2878066586,1.9480111656,1.051,0,1.051,0.8756330290000001,0.2878066586,0.9217189779
2020-10-28 12:30:00,1.8484657223,0.26277167560000003,1.8670496725999999,1.049,0,1.049,0.7994657223,0.26277167560000003,0.8415428656
2020-10-28 13:00:00,1.876980453,0.2264569237,1.8905920658,1.188,0,1.188,0.688980453,0.2264569237,0.7252425821
2020-10-28 13:30:00,1.8267741139,0.3361695944,1.857448158,0.804,0,0.804,1.0227741139,0.3361695944,1.0766043305
2020-10-28 14:00:00,1.9082819367,0.3343644031,1.9373537375,0.891,0,0.891,1.0172819367,0.3343644031,1.0708230913
2020-10-28 14:30:00,1.8178432513,0.28557496660000004,1.8401378067,0.9490000000000001,0,0.9490000000000001,0.8688432513000001,0.28557496660000004,0.9145718434000001
2020-10-28 15:00:00,1.9153265844,0.2765306756,1.9351860736000002,1.074,0,1.074,0.8413265844000001,0.2765306756,0.8856069310000001
2020-10-28 15:30:00,1.9950454237000002,0.3231114054,2.0210411235,1.012,0,1.012,0.9830454237,0.3231114054,1.0347846565
2020-10-28 16:00:00,2.0751996653,0.34584130550000003,2.1038203011,1.023,0,1.023,1.0521996653,0.34584130550000003,1.107578595
2020-10-28 16:30:00,2.3748869643,0.453218228,2.4177458211,0.996,0,0.996,1.3788869643,0.453218228,1.4514599624
2020-10-28 17:00:00,2.6323091756,0.5463746039,2.688415296,0.97,0,0.97,1.6623091756,0.5463746039,1.7497991322000002
2020-10-28 17:30:00,2.8893988950000002,0.6568419526,2.9631178386,0.891,0,0.891,1.998398895,0.6568419526,2.1035777843
2020-10-28 18:00:00,3.0523612113,0.6772079811,3.1265827375,0.992,0,0.992,2.0603612113,0.6772079811,2.1688012751
2020-10-28 18:30:00,3.0984067972,0.7028603246,3.1771272113,0.96,0,0.96,2.1384067972,0.7028603246,2.2509545234
2020-10-28 19:00:00,2.9886631659000003,0.6851956473,3.0662029604,0.904,0,0.904,2.0846631659,0.6851956473,2.1943822799
2020-10-28 19:30:00,2.7459032633,0.6116493239,2.8132009574,0.885,0,0.885,1.8609032633,0.6116493239,1.9588455403
2020-10-28 20:00:00,2.4120043301000003,0.48842600350000004,2.4609601479,0.926,0,0.926,1.4860043301,0.48842600350000004,1.5642150843
2020-10-28 20:30:00,2.2458126274,0.45122169,2.2906932076,0.873,0,0.873,1.3728126274,0.45122169,1.4450659236
2020-10-28 21:00:00,2.0569043271,0.4111523694,2.0975942605,0.806,0,0.806,1.2509043271,0.4111523694,1.316741397
2020-10-28 21:30:00,2.0052388467,0.3563720751,2.0366599834,0.921,0,0.921,1.0842388467,0.3563720751,1.1413040491
2020-10-28 22:00:00,1.8475932722000001,0.31047279440000003,1.8734978665000002,0.903,0,0.903,0.9445932722,0.31047279440000003,0.9943087076
2020-10-28 22:30:00,1.6757277103,0.31314645490000004,1.7047357746,0.723,0,0.723,0.9527277103,0.31314645490000004,1.002871274
2020-10-28 23:00:00,1.5771022892,0.30932536380000003,1.6071508365,0.636,0,0.636,0.9411022892,0.30932536380000003,0.9906339886000001
2020-10-28 23:30:00,1.5215005823,0.3160299585,1.553975211,0.56,0,0.56,0.9615005823,0.3160299585,1.0121058761
2020-10-29 00:00:00,1.4944066538,0.3521543373,1.5353383745,0.423,0,0.423,1.0714066538,0.3521543373,1.1277964777
2020-10-29 00:30:00,1.7638856083,0.32240150840000004,1.7931076854999999,0.783,0,0.783,0.9808856083,0.32240150840000004,1.0325111666
2020-10-29 01:00:00,1.764198087,0.46942601030000003,1.8255836517000001,0.336,0,0.336,1.428198087,0.46942601030000003,1.5033664074000002
2020-10-29 01:30:00,1.752029069,0.49697992150000003,1.8211520807000001,0.24,0,0.24,1.512029069,0.49697992150000003,1.5916095463
2020-10-29 02:00:00,1.7257888985,0.43280758080000004,1.7792329033,0.40900000000000003,0,0.40900000000000003,1.3167888985,0.43280758080000004,1.3860935773
2020-10-29 02:30:00,1.736222872,0.35998234970000004,1.7731489372,0.641,0,0.641,1.095222872,0.35998234970000004,1.1528661811
2020-10-29 03:00:00,1.6831120703,0.33726672760000004,1.7165707345999999,0.657,0,0.657,1.0261120703,0.33726672760000004,1.0801179687
2020-10-29 03:30:00,1.62813004,0.2458984528,1.6465945088,0.88,0,0.88,0.74813004,0.2458984528,0.7875053053000001
2020-10-29 04:00:00,1.5891398733000002,0.22486590210000001,1.6049704704,0.905,0,0.905,0.6841398733,0.22486590210000001,0.720147235
2020-10-29 04:30:00,1.5577513121000002,0.27469817220000003,1.5817864066,0.722,0,0.722,0.8357513121,0.27469817220000003,0.8797382232000001
2020-10-29 05:00:00,1.6066449057,0.24869715380000001,1.6257792370000002,0.85,0,0.85,0.7566449057,0.24869715380000001,0.7964683218
2020-10-29 05:30:00,1.6247408600000002,0.2618760566,1.6457101601000002,0.8280000000000001,0,0.8280000000000001,0.79674086,0.2618760566,0.8386745895000001
2020-10-29 06:00:00,1.7128324424999999,0.2799837841,1.7355650076,0.861,0,0.861,0.8518324425,0.2799837841,0.8966657290000001
2020-10-29 06:30:00,1.8592140615,0.3560352445,1.8929971003000001,0.776,0,0.776,1.0832140615,0.3560352445,1.1402253279
2020-10-29 07:00:00,1.9994450787,0.4747661382,2.0550385662,0.555,0,0.555,1.4444450787,0.4747661382,1.5204685039
2020-10-29 07:30:00,2.0938053687,0.45220535650000004,2.1420809057,0.718,0,0.718,1.3758053687,0.45220535650000004,1.4482161776
2020-10-29 08:00:00,2.3010403329,0.4930394146,2.353268892,0.801,0,0.801,1.5000403329,0.4930394146,1.5789898241
2020-10-29 08:30:00,2.4087510119,0.49853194910000004,2.4597998987,0.892,0,0.892,1.5167510119,0.49853194910000004,1.5965800125
2020-10-29 09:00:00,2.3245346511,0.46296295140000004,2.3701890302,0.916,0,0.916,1.4085346511,0.46296295140000004,1.4826680537999999
2020-10-29 09:30:00,2.2774465684000003,0.4136313842,2.3147038242,1.019,0,1.019,1.2584465684000001,0.4136313842,1.3246805983
2020-10-29 10:00:00,2.1059503089,0.34082908440000004,2.1333520967,1.069,0,1.069,1.0369503089,0.34082908440000004,1.091526641
2020-10-29 10:30:00,1.9922163926,0.29391471480000003,2.0137805279,1.098,0,1.098,0.8942163926000001,0.29391471480000003,0.9412804133
2020-10-29 11:00:00,1.869008406,0.2708384656,1.8885300887,1.045,0,1.045,0.824008406,0.2708384656,0.8673772694
2020-10-29 11:30:00,1.8548757436,0.4144298155,1.9006094013000001,0.594,0,0.594,1.2608757436,0.4144298155,1.3272376249
2020-10-29 12:00:00,1.7635894218,0.3630609857,1.800572389,0.659,0,0.659,1.1045894218,0.3630609857,1.1627257071
2020-10-29 12:30:00,1.8228908451999999,0.3181303364,1.8504426347,0.855,0,0.855,0.9678908452,0.3181303364,1.0188324686
2020-10-29 13:00:00,1.8756671892,0.2421307959,1.8912310084000001,1.139,0,1.139,0.7366671892000001,0.2421307959,0.7754391465
2020-10-29 13:30:00,1.882019128,0.2521069957,1.8988296225,1.115,0,1.115,0.767019128,0.2521069957,0.8073885557
2020-10-29 14:00:00,1.7628692847,0.2057132858,1.7748312795999999,1.137,0,1.137,0.6258692847,0.2057132858,0.6588097734
2020-10-29 14:30:00,1.8524822793,0.251601858,1.8694903289,1.087,0,1.087,0.7654822793,0.251601858,0.8057708203
2020-10-29 15:00:00,1.8444640582,0.2637571809,1.8632271768000002,1.042,0,1.042,0.8024640582,0.2637571809,0.8446990086
2020-10-29 15:30:00,1.9643522939,0.3090788523,1.9885194672000002,1.024,0,1.024,0.9403522939000001,0.3090788523,0.9898445199
2020-10-29 16:00:00,2.0692748012,0.3461946855,2.0980345477,1.016,0,1.016,1.0532748012,0.3461946855,1.108710317
2020-10-29 16:30:00,2.2057625909,0.3884265797,2.2397017247,1.024,0,1.024,1.1817625909,0.3884265797,1.243960622
2020-10-29 17:00:00,2.4808585148,0.48410518300000005,2.5276504503,1.008,0,1.008,1.4728585148,0.48410518300000005,1.550377384
2020-10-29 17:30:00,2.8106610424,0.5948068204,2.8729097879000003,1.001,0,1.001,1.8096610424000001,0.5948068204,1.9049063605
2020-10-29 18:00:00,2.9638542507,0.645158993,3.0332593271,1.001,0,1.001,1.9628542507,0.645158993,2.0661623691
2020-10-29 18:30:00,3.0170623211,0.6580460625,3.087991203,1.015,0,1.015,2.0020623211,0.6580460625,2.1074340222
2020-10-29 19:00:00,2.8425885728,0.6013566829,2.9055016183,1.013,0,1.013,1.8295885728,0.6013566829,1.9258827082
2020-10-29 19:30:00,2.6263327981,0.529948163,2.6792665082,1.014,0,1.014,1.6123327981000002,0.529948163,1.697192419
2020-10-29 20:00:00,2.4055487123,0.45902336390000004,2.4489522364000003,1.009,0,1.009,1.3965487123,0.45902336390000004,1.4700512761
2020-10-29 20:30:00,2.1617755939,0.37955638280000004,2.1948432213,1.007,0,1.007,1.1547755939,0.37955638280000004,1.2155532568
2020-10-29 21:00:00,2.019919275,0.33161572910000003,2.0469594205,1.011,0,1.011,1.008919275,0.33161572910000003,1.0620202895
2020-10-29 21:30:00,1.8960795288,0.2918976252,1.9184164832000001,1.008,0,1.008,0.8880795288000001,0.2918976252,0.9348205566000001
2020-10-29 22:00:00,1.819522444,0.27100742170000003,1.8395942343,0.995,0,0.995,0.8245224440000001,0.27100742170000003,0.8679183621000001
2020-10-29 22:30:00,1.6331996769,0.20943740560000002,1.6465737796000002,0.996,0,0.996,0.6371996769,0.20943740560000002,0.670736502
2020-10-29 23:00:00,1.6036365049999999,0.200049145,1.6160661189,0.995,0,0.995,0.608636505,0.200049145,0.6406700053000001
2020-10-29 23:30:00,1.5470962895,0.1919831663,1.5589626247,0.963,0,0.963,0.5840962895,0.1919831663,0.6148381995000001
2020-10-30 00:00:00,1.5069057545,0.1741715987,1.516937935,0.977,0,0.977,0.5299057545,0.1741715987,0.557795531
2020-10-30 00:30:00,1.7340013847,0.24487011350000001,1.7512059200999999,0.989,0,0.989,0.7450013847,0.24487011350000001,0.7842119839
2020-10-30 01:00:00,1.7218091678,0.24053404150000002,1.7385291011000001,0.99,0,0.99,0.7318091678,0.24053404150000002,0.7703254397
2020-10-30 01:30:00,1.7401896426999999,0.2439459386,1.7572050573,0.998,0,0.998,0.7421896427,0.2439459386,0.7812522555
2020-10-30 02:00:00,1.7171111036000002,0.2495077538,1.7351439886,0.9580000000000001,0,0.9580000000000001,0.7591111036,0.2495077538,0.7990643196
2020-10-30 02:30:00,1.6736256303000001,0.2470473977,1.6917609663,0.922,0,0.922,0.7516256303000001,0.2470473977,0.791184874
2020-10-30 03:00:00,1.6152048941000001,0.2495385813,1.634367264,0.856,0,0.856,0.7592048941,0.2495385813,0.7991630465
2020-10-30 03:30:00,1.6187954287,0.2188363747,1.6335201251,0.9530000000000001,0,0.9530000000000001,0.6657954287,0.2188363747,0.7008372934
2020-10-30 04:00:00,1.54120349,0.2137115523,1.5559501358999999,0.891,0,0.891,0.65020349,0.2137115523,0.6844247264000001
2020-10-30 04:30:00,1.488739914,0.1961389247,1.5016048113,0.892,0,0.892,0.596739914,0.1961389247,0.6281472779
2020-10-30 05:00:00,1.5262968451,0.2337919671,1.5440986831,0.8150000000000001,0,0.8150000000000001,0.7112968451,0.2337919671,0.7487335212
2020-10-30 05:30:00,1.5769200611,0.2353115447,1.5943802565,0.861,0,0.861,0.7159200611000001,0.2353115447,0.7536000643
2020-10-30 06:00:00,1.6237508863999999,0.24511646280000002,1.6421476856,0.878,0,0.878,0.7457508864,0.24511646280000002,0.7850009330000001
2020-10-30 06:30:00,1.8000879945000001,0.3313425004,1.8303291072,0.792,0,0.792,1.0080879945,0.3313425004,1.0611452574
2020-10-30 07:00:00,1.9285406387,0.38736757520000004,1.9670593874,0.75,0,0.75,1.1785406387,0.38736757520000004,1.2405690934
2020-10-30 07:30:00,2.031923368,0.4193757305,2.0747502445,0.756,0,0.756,1.275923368,0.4193757305,1.3430772295
2020-10-30 08:00:00,2.1340601767,0.43585490260000004,2.1781143988,0.808,0,0.808,1.3260601767,0.43585490260000004,1.3958528176
2020-10-30 08:30:00,2.2655668764,0.49321248100000004,2.3186314547,0.765,0,0.765,1.5005668764,0.49321248100000004,1.5795440804
2020-10-30 09:00:00,2.154580836,0.4570618178,2.2025267499,0.764,0,0.764,1.390580836,0.4570618178,1.4637693011000001
2020-10-30 09:30:00,2.0991747039,0.42701807500000005,2.1421668641,0.8,0,0.8,1.2991747039,0.42701807500000005,1.3675523199000001
2020-10-30 10:00:00,2.1396453907,0.41961304790000004,2.1804030609,0.863,0,0.863,1.2766453907,0.41961304790000004,1.3438372534
2020-10-30 10:30:00,1.9965757822999999,0.4054567522,2.0373291419,0.763,0,0.763,1.2335757823,0.4054567522,1.2985008235
2020-10-30 11:00:00,1.9289482782,0.3437865739,1.9593444487,0.883,0,0.883,1.0459482782,0.3437865739,1.1009981876
2020-10-30 11:30:00,1.9086024315999999,0.3249379056,1.9360650517,0.92,0,0.92,0.9886024316,0.3249379056,1.0406341385
2020-10-30 12:00:00,1.8462939593,0.2962409985,1.869909119,0.9450000000000001,0,0.9450000000000001,0.9012939593,0.2962409985,0.9487304834
2020-10-30 12:30:00,1.8449081579,0.3480462803,1.8774510178,0.786,0,0.786,1.0589081579,0.3480462803,1.1146401662
2020-10-30 13:00:00,1.8536315128,0.4225666434,1.9011870906000001,0.5680000000000001,0,0.5680000000000001,1.2856315128,0.4225666434,1.3532963293
2020-10-30 13:30:00,1.8458103514,0.4439898916,1.8984580262000001,0.495,0,0.495,1.3508103514,0.4439898916,1.421905633
2020-10-30 14:00:00,1.7505914831,0.4422745326,1.8055961074,0.405,0,0.405,1.3455914831,0.4422745326,1.4164120875
2020-10-30 14:30:00,1.7736959780000001,0.49095412590000004,1.8403894632000002,0.28,0,0.28,1.493695978,0.49095412590000004,1.5723115558
2020-10-30 15:00:00,1.8069769133,0.5544824972,1.8901366101,0.12,0,0.12,1.6869769133,0.5544824972,1.7757651719
2020-10-30 15:30:00,1.9011431302,0.5906923816,1.9907944875,0.10400000000000001,0,0.10400000000000001,1.7971431302,0.5906923816,1.8917296107000001
2020-10-30 16:00:00,2.0569907085,0.628112271,2.15075238,0.146,0,0.146,1.9109907085,0.628112271,2.0115691669
2020-10-30 16:30:00,2.2690601239,0.6928858555,2.3724933413000002,0.161,0,0.161,2.1080601239,0.6928858555,2.2190106567
2020-10-30 17:00:00,2.5110090284,0.7783269286000001,2.6288703179,0.14300000000000002,0,0.14300000000000002,2.3680090284,0.7783269286000001,2.4926410825
2020-10-30 17:30:00,2.7819577526,0.8443755802,2.9072769145,0.213,0,0.213,2.5689577526000003,0.8443755802,2.7041660554
2020-10-30 18:00:00,2.8499819358,0.8417540559000001,2.9716909201,0.289,0,0.289,2.5609819358,0.8417540559000001,2.6957704587
2020-10-30 18:30:00,2.8272098421000003,0.8152055526,2.9423928331,0.34700000000000003,0,0.34700000000000003,2.4802098421,0.8152055526,2.6107472022
2020-10-30 19:00:00,2.654139068,0.6948839078,2.7435957861,0.54,0,0.54,2.114139068,0.6948839078,2.2254095452
2020-10-30 19:30:00,2.4716728395,0.6667925170000001,2.5600349385,0.443,0,0.443,2.0286728395,0.6667925170000001,2.1354450942
2020-10-30 20:00:00,2.2030690732,0.5624012072,2.27372128,0.492,0,0.492,1.7110690732,0.5624012072,1.8011253402
2020-10-30 20:30:00,2.0816483082,0.4508389968,2.1299097352,0.71,0,0.71,1.3716483082,0.4508389968,1.4438403245
2020-10-30 21:00:00,1.9530556768,0.3724173912,1.9882457569,0.8200000000000001,0,0.8200000000000001,1.1330556768,0.3724173912,1.1926901861
2020-10-30 21:30:00,1.8226225829,0.3440082071,1.8548031503,0.776,0,0.776,1.0466225829,0.3440082071,1.101707982
2020-10-30 22:00:00,1.6660276499000002,0.2885937324,1.6908383934,0.788,0,0.788,0.8780276499,0.2885937324,0.9242396314
2020-10-30 22:30:00,1.5580696727,0.2130102005,1.5725630196,0.91,0,0.91,0.6480696727,0.2130102005,0.6821786029
2020-10-30 23:00:00,1.5363729219,0.1874725135,1.5477686192,0.966,0,0.966,0.5703729219,0.1874725135,0.6003925494
2020-10-30 23:30:00,1.4602359752,0.152258302,1.4681524764,0.997,0,0.997,0.46323597520000004,0.152258302,0.487616816
2020-10-31 00:00:00,1.4688844415,0.1498419697,1.4765074054,1.013,0,1.013,0.4558844415,0.1498419697,0.4798783594
2020-10-31 00:30:00,1.7102903993,0.22951695500000002,1.7256219986999999,1.012,0,1.012,0.6982903993,0.22951695500000002,0.7350425256
2020-10-31 01:00:00,1.7092558774,0.22490403080000002,1.7239888275,1.025,0,1.025,0.6842558774,0.22490403080000002,0.7202693446
2020-10-31 01:30:00,1.7101473014000002,0.2265117641,1.7250830044,1.021,0,1.021,0.6891473014,0.2265117641,0.725418212
2020-10-31 02:00:00,1.6711480994999999,0.2133646622,1.684713759,1.022,0,1.022,0.6491480995000001,0.2133646622,0.6833137890000001
2020-10-31 02:30:00,1.6343080647,0.2061861899,1.6472630619,1.007,0,1.007,0.6273080647,0.2061861899,0.6603242786
2020-10-31 03:00:00,1.6069431318,0.19883519200000002,1.6191978454,1.002,0,1.002,0.6049431318,0.19883519200000002,0.636782244
2020-10-31 03:30:00,1.5383764659999999,0.1799139439,1.5488612521,0.991,0,0.991,0.547376466,0.1799139439,0.5761857537
2020-10-31 04:00:00,1.4807969657,0.1609884774,1.4895223877000001,0.991,0,0.991,0.48979696570000003,0.1609884774,0.5155757534000001
2020-10-31 04:30:00,1.4574952604,0.1543156296,1.4656417529,0.988,0,0.988,0.4694952604,0.1543156296,0.4942055373
2020-10-31 05:00:00,1.4782967258,0.15918063600000001,1.4868421854,0.994,0,0.994,0.4842967258,0.15918063600000001,0.5097860271
2020-10-31 05:30:00,1.4936238035,0.1612602458,1.5023038751,1.003,0,1.003,0.4906238035,0.1612602458,0.5164461089
2020-10-31 06:00:00,1.5678130645000001,0.1797287628,1.5780811872,1.021,0,1.021,0.5468130645,0.1797287628,0.5755926995
2020-10-31 06:30:00,1.7085099395,0.22761700980000002,1.7236054411000001,1.016,0,1.016,0.6925099395000001,0.22761700980000002,0.7289578311
2020-10-31 07:00:00,1.8301159710000001,0.26758697940000004,1.849574886,1.016,0,1.016,0.8141159710000001,0.26758697940000004,0.85696418
2020-10-31 07:30:00,1.9002040419,0.28865170970000004,1.9220029163,1.022,0,1.022,0.8782040419,0.28865170970000004,0.9244253073
2020-10-31 08:00:00,1.9771240190000001,0.3145914517,2.0019957962,1.02,0,1.02,0.9571240190000001,0.3145914517,1.0074989673
2020-10-31 08:30:00,2.1194120612,0.36201663780000004,2.1501077952,1.018,0,1.018,1.1014120612,0.36201663780000004,1.1593811170000001
2020-10-31 09:00:00,2.1077269527,0.3588332965,2.1380538444,1.016,0,1.016,1.0917269527,0.3588332965,1.149186266
2020-10-31 09:30:00,2.1147967384,0.3578701817,2.1448627722,1.026,0,1.026,1.0887967384,0.3578701817,1.1461018299
2020-10-31 10:00:00,2.0410573655,0.3296890126,2.0675130022,1.038,0,1.038,1.0030573655,0.3296890126,1.0558498585
2020-10-31 10:30:00,1.8663453011,0.2324931573,1.8807705472,1.159,0,1.159,0.7073453011,0.2324931573,0.7445740012000001
2020-10-31 11:00:00,1.8611737635,0.1558533792,1.8676878898,1.387,0,1.387,0.4741737635,0.1558533792,0.49913027740000004
2020-10-31 11:30:00,2.1032538643,0.16048128450000002,2.1093674551,1.615,0,1.615,0.4882538643,0.16048128450000002,0.5139514361
2020-10-31 12:00:00,1.972411985,0.13489589600000002,1.977019459,1.562,0,1.562,0.41041198500000003,0.13489589600000002,0.4320126158
2020-10-31 12:30:00,2.2253503773,0.16445721600000002,2.2314189381,1.725,0,1.725,0.5003503773,0.16445721600000002,0.5266846076
2020-10-31 13:00:00,2.1273131941,0.15557052370000002,2.1329940491,1.654,0,1.654,0.4733131941,0.15557052370000002,0.4982244148
2020-10-31 13:30:00,1.77931996,0.1112003933,1.782791364,1.441,0,1.441,0.33831996000000003,0.1112003933,0.3561262737
2020-10-31 14:00:00,1.6161285422,0.1052211634,1.6195502333,1.296,0,1.296,0.32012854220000003,0.1052211634,0.3369774128
2020-10-31 14:30:00,1.5991554487,0.11804868730000001,1.6035066703,1.24,0,1.24,0.3591554487,0.11804868730000001,0.3780583671
2020-10-31 15:00:00,1.5628454808,0.1363531156,1.5687823842,1.148,0,1.148,0.4148454808,0.1363531156,0.43667945350000004
2020-10-31 15:30:00,1.6652400751,0.2107654203,1.6785251176,1.024,0,1.024,0.6412400751,0.2107654203,0.6749895528000001
2020-10-31 16:00:00,1.8303903293000001,0.2788524162,1.8515094997000001,0.982,0,0.982,0.8483903293,0.2788524162,0.8930424519
2020-10-31 16:30:00,1.9751687495999999,0.3448450916,2.0050460659,0.926,0,0.926,1.0491687496,0.3448450916,1.1043881575
2020-10-31 17:00:00,2.2771383396,0.5367866138,2.3395510010000002,0.644,0,0.644,1.6331383395999999,0.5367866138,1.7190929891
2020-10-31 17:30:00,2.5071954093,0.7087071587,2.6054355984,0.35100000000000003,0,0.35100000000000003,2.1561954093,0.7087071587,2.2696793782
2020-10-31 18:00:00,2.7125255347,0.8333869415,2.8376625188,0.177,0,0.177,2.5355255347,0.8333869415,2.6689742471
2020-10-31 18:30:00,2.7470090236,0.8305876997,2.8698317899,0.22,0,0.22,2.5270090236,0.8305876997,2.6600094985
2020-10-31 19:00:00,2.5795257868,0.7594331007,2.6889945927000003,0.269,0,0.269,2.3105257868,0.7594331007,2.4321324072
2020-10-31 19:30:00,2.3200735406,0.6304402854000001,2.4042038573,0.402,0,0.402,1.9180735406,0.6304402854000001,2.0190247796
2020-10-31 20:00:00,2.1522149259,0.5647499354000001,2.2250778811,0.434,0,0.434,1.7182149259,0.5647499354000001,1.8086472904000002
2020-10-31 20:30:00,1.983706232,0.49687381020000004,2.0449875301,0.47200000000000003,0,0.47200000000000003,1.5117062319999999,0.49687381020000004,1.5912697179
2020-10-31 21:00:00,1.866196284,0.4950627778,1.9307448626000001,0.36,0,0.36,1.506196284,0.4950627778,1.5854697726
2020-10-31 21:30:00,1.8102599323000002,0.5226931629,1.8842104885,0.22,0,0.22,1.5902599323,0.5226931629,1.6739578234999999
2020-10-31 22:00:00,1.6867501388,0.4058427445,1.7348874211,0.452,0,0.452,1.2347501388,0.4058427445,1.2997369882
2020-10-31 22:30:00,1.5817149783,0.3568572561,1.6214713608,0.496,0,0.496,1.0857149783,0.3568572561,1.1428578719
2020-10-31 23:00:00,1.5600466800000001,0.3349444461,1.5955981404,0.541,0,0.541,1.01904668,0.3349444461,1.0726807158
