Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.96
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.19
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.51
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,feeder,1,N Current (RMS),A,18.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,transformer,,Temperature,C,22.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.82
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L3 Active Power,kW,45.48
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L2 Active Power,kW,60.25
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L1 Active Power,kW,63.92
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,N Current (RMS),A,100.1
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,188.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,248.7
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,263.7
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.43
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.26
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.65
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.31
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.38
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,N Current (RMS),A,26.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,20.5
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,34.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.91
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.67
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.56
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.21
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,25.99
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.7
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,N Current (RMS),A,48.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,58.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,107.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,82.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.85
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.32
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,N Current (RMS),A,34.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,75.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.54
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.78
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.49
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,N Current (RMS),A,38.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,77.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,92.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,64.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.98
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.85
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.67
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.01
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,N Current (RMS),A,18.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,transformer,,Temperature,C,21.7
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.99
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.62
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L3 Active Power,kW,42.39
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L2 Active Power,kW,72.73
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L1 Active Power,kW,56.89
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,N Current (RMS),A,138.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,175.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,297.7
933579,LNER HILLMORTON RD RUGBY,2024-04-18T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,233.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.21
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.27
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.54
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.37
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.87
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.35
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,N Current (RMS),A,29.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,30.5
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,36.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.35
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.11
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.69
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.38
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.24
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.16
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,N Current (RMS),A,40.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,40.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,71.1
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.38
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.93
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.64
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.68
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.33
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,N Current (RMS),A,38.1
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,82.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.25
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.95
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.61
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.91
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,N Current (RMS),A,34.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,89.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.38
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.05
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.63
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.36
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,N Current (RMS),A,17.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,transformer,,Temperature,C,21.5
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L3 Active Power,kW,41.95
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L2 Active Power,kW,58.07
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L1 Active Power,kW,54.79
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,N Current (RMS),A,103.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,173.1
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,238.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,225.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.36
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.16
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.95
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.17
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.79
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,N Current (RMS),A,40.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,39.5
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,57.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,26.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.66
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.39
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.69
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.22
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.99
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.41
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,N Current (RMS),A,39.1
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,51.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,82.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,70.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.67
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.41
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.07
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.05
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,N Current (RMS),A,34.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,32.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,70.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,47.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.69
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.63
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.98
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.78
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.94
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.86
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,N Current (RMS),A,35.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,82.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,66.8
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.19
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.51
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.52
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.38
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,N Current (RMS),A,17.5
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,transformer,,Temperature,C,21.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.54
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L3 Active Power,kW,43.85
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L2 Active Power,kW,63.65
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L1 Active Power,kW,54.49
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,N Current (RMS),A,117.7
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,181.6
933579,LNER HILLMORTON RD RUGBY,2024-04-18T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,263.0
